"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z","2013-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237682]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N34-2013-949383","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIO DE DICTAMEN TECNICO Y MANIOBRAS DE ALMACENAJE, TRANSLADO Y VACIADO DE T","[{id=compranet-1620524637144}]","018TOQ775","SERVICIO DE DICTAMEN TECNICO Y MANIOBRAS DE ALMACENAJE, TRANSLADO Y VACIADO DE T","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","949383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237682}]","SERVICIO DE DICTAMEN TECNICO Y MANIOBRAS DE ALMACENAJE, TRANSLADO Y VACIADO DE T","949383","Comisión Federal de Electricidad","367442","ocds-0ud2q6-AA-018TOQ775-N34-2013","359200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","359200","949383","2013-04-01T14:39:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-04-04T16:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114207]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N43-2012-448351","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVCIO DE INSTALACION DE MAMPARAS DIVISORIAS EN CENTRO DE ATENCION A CLIENTES","[{id=compranet-1620524637144}]","018TOQ775","SERVCIO DE INSTALACION DE MAMPARAS DIVISORIAS EN CENTRO DE ATENCION A CLIENTES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","448351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114207}]","SERVCIO DE INSTALACION DE MAMPARAS DIVISORIAS EN CENTRO DE ATENCION A CLIENTES A","448351","Comisión Federal de Electricidad","185661","ocds-0ud2q6-AA-018TOQ775-N43-2012","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","448351","2012-05-16T19:43:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-05-21T11:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Mixta","2013-08-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0371&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485574&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-371-10-800485574","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800485574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0371&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485574&vv_provsino=0}]","Instalaciones","800485574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-371-10","ocds-0ud2q6-18164020-371-10","924850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924850","800485574",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0431&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-431-10-9400055586","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0431&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400055586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-431-10","ocds-0ud2q6-18164020-431-10","147486.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147486.95","9400055586",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0349&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-349-10-9400053931","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0349&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400053931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-349-10","ocds-0ud2q6-18164020-349-10","391153.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391153.33","9400053931",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415353&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-084-09-800415353","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800415353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415353&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800415353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-084-09","ocds-0ud2q6-18164020-084-09","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","800415353",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0177&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-177-09-9400050399","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0177&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400050399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-177-09","ocds-0ud2q6-18164020-177-09","1504983.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504983.03","9400050399",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446199&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-184-09-800446199","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800446199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446199&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800446199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-184-09","ocds-0ud2q6-18164020-184-09","245002.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245002.5","800446199",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466020&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-184-10-800466020","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicioa Mantto. Climas","[{id=compranet3-1620530467436}]","18164020","Servicioa Mantto. Climas","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800466020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800466020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466020&vv_provsino=0}]","Servicioa Mantto. Climas","800466020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-184-10","ocds-0ud2q6-18164020-184-10","101713.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101713.5","800466020",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472532&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-214-10-800472532","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento Aires Acondicionados","[{id=compranet3-1620530467436}]","18164020","Mantenimiento Aires Acondicionados","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800472532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472532&vv_provsino=0}]","Mantenimiento Aires Acondicionados","800472532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-214-10","ocds-0ud2q6-18164020-214-10","46475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46475","800472532",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470589&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-219-10-800470589","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento aires acondicionados Agencia Manuel","[{id=compranet3-1620530467436}]","18164020","Mantenimiento aires acondicionados Agencia Manuel","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800470589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800470589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470589&vv_provsino=0}]","Mantenimiento aires acondicionados Agencia Manuel","800470589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-219-10","ocds-0ud2q6-18164020-219-10","48252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48252","800470589",,,,,,,,,,,,,,,,,
