"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707597&pr=2012]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","203000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250845-10707597","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10707597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707597&pr=2012}]","Chihuahua","10707597","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10707597","ocds-0ud2q6-CHIH-S250845","[Servicios Generales]","203000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203000","10707597"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678171&pr=2010]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","200000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S051983-10678171","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10678171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678171&pr=2010}]","Chihuahua","10678171","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678171","ocds-0ud2q6-CHIH-S051983","[Servicios Generales]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10678171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366186&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","151054.17","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1090-11366186","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11366186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366186&pr=2015}]","Chihuahua","11366186","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366186","ocds-0ud2q6-CHIH-S5M1090","[Servicios Generales]","151054.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151054.17","11366186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488192&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","147582.52","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1501-11488192","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488192&pr=2015}]","Chihuahua","11488192","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488192","ocds-0ud2q6-CHIH-S5M1501","[Servicios Generales]","147582.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147582.52","11488192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707598&pr=2011]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","146861.58","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151309-10707598","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10707598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707598&pr=2011}]","Chihuahua","10707598","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707598","ocds-0ud2q6-CHIH-S151309","[Servicios Generales]","146861.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146861.58","10707598"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750173&pr=2012]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","119999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253162-10750173","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10750173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750173&pr=2012}]","Chihuahua","10750173","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750173","ocds-0ud2q6-CHIH-S253162","[Servicios Generales]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","10750173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083879&pr=2014]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","118408.3","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N20-S450016-11083879","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11083879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083879&pr=2014}]","Chihuahua","11083879","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083879","ocds-0ud2q6-CHIH-SA019GYR009N20-S450016","[Servicios Generales]","118408.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118408.3","11083879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484037&pr=2016]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","115000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0097-11484037","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484037&pr=2016}]","Chihuahua","11484037","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11484037","ocds-0ud2q6-CHIH-S6M0097","[Servicios Generales]","115000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115000","11484037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484035&pr=2016]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","89970.56","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1502-11484035","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484035&pr=2016}]","Chihuahua","11484035","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11484035","ocds-0ud2q6-CHIH-S6M1502","[Servicios Generales]","89970.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89970.56","11484035"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484039&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","75533.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2978-11484039","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484039&pr=2015}]","Chihuahua","11484039","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484039","ocds-0ud2q6-CHIH-S5M2978","[Servicios Generales]","75533.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75533.99","11484039"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484036&pr=2016]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","67208.45","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1501-11484036","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484036&pr=2016}]","Chihuahua","11484036","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11484036","ocds-0ud2q6-CHIH-S6M1501","[Servicios Generales]","67208.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67208.45","11484036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487813&pr=2016]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","64134.06","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0542-11487813","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487813&pr=2016}]","Chihuahua","11487813","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11487813","ocds-0ud2q6-CHIH-S6M0542","[Servicios Generales]","64134.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64134.06","11487813"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308034&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","19255.2","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M0030-11308034","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308034&pr=2015}]","Chihuahua","11308034","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308034","ocds-0ud2q6-CHIH-S5M0030","[Servicios Generales]","19255.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19255.2","11308034"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308033&pr=2015]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","19198.39","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M0031-11308033","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308033&pr=2015}]","Chihuahua","11308033","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308033","ocds-0ud2q6-CHIH-S5M0031","[Servicios Generales]","19198.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19198.39","11308033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SOLIS PEREZ ROSSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611050&pr=2010]","[{roles=supplier, name=SOLIS PEREZ ROSSANA, additionalIdentifiers={legalName=SOLIS PEREZ ROSSANA, scheme=RFC, id=SOPR670130JE4}, details={type=person}, id=solis-perez-rossana}]","17141.19","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050350-10611050","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[solis-perez-rossana]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611050&pr=2010}]","Chihuahua","10611050","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10611050","ocds-0ud2q6-CHIH-S050350","[Servicios Generales]","17141.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLIS PEREZ ROSSANA, id=solis-perez-rossana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17141.19","10611050"
