"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671871]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, additionalIdentifiers={legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E51-2019-2070995","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Jorge De Anda García","jorge-de-anda-garcia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004000998","false","Expirado","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2070995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671871}]","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","2070995",,"Mixta","Secretaría de Gobernación","2019-04-30T00:00:00.000Z","1917641","ocds-0ud2q6-AA-004000998-E51-2019","false","[{}]","05. Adjudicación Directa LAASSP","3127630.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3127630.52","2070995","2019-05-22T18:11:00.000Z",,,"Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","2019-03-29T10:00:00.000Z","Art. 42 párrafo primero","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448267]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, additionalIdentifiers={legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","AA-004000998-E42-2018-1788662","[contractTermination]","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Carlos Montes Ramos","carlos-montes-ramos","contract","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","unidad-compradora","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2018","[{id=compranet-1599767228359}]","004000998","false","Expirado","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2018","direct","institution","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","1788662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448267}]","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2018","1788662",,"Mixta","Secretaría de Gobernación","2019-02-15T00:00:00.000Z","1675959","ocds-0ud2q6-AA-004000998-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","83809000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83809000","1788662","2018-05-09T16:02:00.000Z","true",,"SERVICIO DE CÓMPUTO SOBRE DEMANDA 2018","2018-04-27T11:00:00.000Z","Art. 41 fr. III","SERVICIO DE CÓMPUTO SOBRE DEMANDA 2018","No se utilizó el Contrato Marco","2018-05-01T00:00:00.000Z"
"2022-02-25T17:06:54.000Z","Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671871]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, additionalIdentifiers={legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E51-2019-2070995","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Eduardo Rubén Hernández Tapia","eduardo-ruben-hernandez-tapia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646006400233}]","004000998","false","Expirado","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2070995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671871}]","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","2070995",,"Mixta","Secretaría de Gobernación","2019-04-30T00:00:00.000Z","1917641","ocds-0ud2q6-AA-004000998-E51-2019","false","[{}]","05. Adjudicación Directa LAASSP","3127630.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3127630.52","2070995","2019-05-22T18:11:00.000Z",,,"Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","2019-03-29T10:00:00.000Z","Art. 42 párrafo primero","Servicio de Continuidad Operativa de las Aplicaciones y Base de Datos","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005676]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E151-2016-1247028","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[metro-net]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CÓMPUTO SOBRE DEMANDA","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE CÓMPUTO SOBRE DEMANDA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1247028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005676}]","SERVICIO DE CÓMPUTO SOBRE DEMANDA","1247028","true","Mixta","Secretaría de Gobernación","2016-12-31T00:00:00.000Z","1206117","ocds-0ud2q6-AA-004000998-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.801620047E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=METRO NET, id=metro-net}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.801620047E7","1247028",,,,,,,,,
"2019-01-24T01:18:06.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266752]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I33-2013-455686","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metro-net]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE EQUIPOS FIREWALLS","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE EQUIPOS FIREWALLS","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","455686","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266752}]","Adquisición de equipos firewalls","455686","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-11-13T00:00:00.000Z","407710","ocds-0ud2q6-LA-006G1H001-I33-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","62160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=METRO NET, id=metro-net}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62160","455686","2013-06-18T17:06:00.000Z",,,,"2013-07-16T09:00:00.000Z",,,,"2013-08-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374501]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Departamento de Adquisiciones","LA-006D00001-N27-2014-536008","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[metro-net]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Carlos Maximiliano Huitrón Escamilla","carlos-maximiliano-huitron-escamilla","contract","Departamento de Adquisiciones","unidad-compradora","Ren. lic. AppDetective","[{id=compranet-1620524637144}]","006D00001","false","Expirado","Ren. lic. AppDetective","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","536008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374501}]","RENOVACIÓN DEL MANTENIMIENTO DE LICENCIAS DE SOFTWARE","536008","true","Electrónica","Comisión Nacional del Sistema de Ahorro para el Retiro","2015-03-31T00:00:00.000Z","563181","ocds-0ud2q6-LA-006D00001-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=METRO NET, id=metro-net}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","536008","2014-03-12T13:58:00.000Z",,,,"2014-03-28T10:00:00.000Z",,,,"2014-04-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486878]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N150-2014-720878","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[metro-net]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CONV MODIFICATORIO AL SE-34/2014 Servicio Administrado para el Aseguramiento de la Confidencialidad","[{id=compranet-1620524637144}]","018000999","false","Expirado","CONV MODIFICATORIO AL SE-34/2014 Servicio Administrado para el Aseguramiento de la Confidencialidad","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","720878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486878}]","Servicio Administrado para el Aseguramiento de la Confidencialidad, Integridad y","720878","true","Electrónica","Secretaría de Energía","2015-01-24T00:00:00.000Z","721393","ocds-0ud2q6-SA-018000999-N150-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","307195.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=METRO NET, id=metro-net}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307195.56","720878",,"true",,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486878]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N150-2014-648190","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[metro-net]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio Administrado para el Aseguramiento de la Confidencialidad, Integridad y Disponibilidad de la Información","[{id=compranet-1620524637144}]","018000999","false","Expirado","Servicio Administrado para el Aseguramiento de la Confidencialidad, Integridad y Disponibilidad de la Información","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","648190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486878}]","Servicio Administrado para el Aseguramiento de la Confidencialidad, Integridad y","648190","true","Electrónica","Secretaría de Energía","2014-12-31T00:00:00.000Z","721393","ocds-0ud2q6-SA-018000999-N150-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1535977.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=METRO NET, id=metro-net}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1535977.8","648190",,"true",,,,,,,
"2019-01-24T01:17:24.000Z","Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614901]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N127-2015-781453","[contract]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metro-net]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE ADMINISTRADO PARA LA ACTUALIZACIÓN DE LA ARQUITECTURA DE COMPUTO DE LOS SISTEMAS SUSTANTIVOS","[{id=compranet-1620524637144}]","014P7R001","false","Activo","SERVICIO INTEGRAL DE ADMINISTRADO PARA LA ACTUALIZACIÓN DE LA ARQUITECTURA DE COMPUTO DE LOS SISTEMAS SUSTANTIVOS","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","781453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614901}]","SERVICIO INTEGRAL DE ADMINISTRADO PARA LA ACTUALIZACIÓN DE LA ARQUITECTURA","781453","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2019-05-31T00:00:00.000Z","853886","ocds-0ud2q6-SA-014P7R001-N127-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.899968632E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=METRO NET, id=metro-net}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.899968632E8","781453",,,,,,,,,"2015-06-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría del Trabajo y Previsión Social","Licitación Pública","es","[{id=compranet}]","2017-12-17T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310333]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","LA-014000999-N136-2013-1688856","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[metro-net]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE UN CENTRO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","[{id=compranet-1620524637144}]","014000999","true","Expirado","SERVICIO DE UN CENTRO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1688856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310333}]","CENTRO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","1688856","true","Mixta","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","467839","ocds-0ud2q6-LA-014000999-N136-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","237385044","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=METRO NET, id=metro-net}]","secretaria-del-trabajo-y-prevision-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237385044","1688856","2013-11-15T18:37:00.000Z","true",,,"2013-12-04T10:00:00.000Z",,,,"2017-12-14T00:00:00.000Z"
