"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CONTRATO N CS-064/02&vv_provsino=0]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-02-CONTRATO N CS-064/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguritec-transporte-de-valores-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Traslado de valores","[{id=compranet3-1620530467436}]","11151001","Traslado de valores","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO N CS-064/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO N CS-064/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CONTRATO N CS-064/02&vv_provsino=0}]","Traslado de valores","CONTRATO N CS-064/02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-02","ocds-0ud2q6-11151001-009-02","458000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458000","CONTRATO N CS-064/02"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[STYLETOOL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=05-INV-03&vv_provsino=0]","[{roles=supplier, name=STYLETOOL MEXICANA, S.A. DE C.V., details={type=company}, id=styletool-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-03-05-INV-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[styletool-mexicana-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","05-INV-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-INV-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=05-INV-03&vv_provsino=0}]","Servicios Especializados de Limpieza a diversos inmuebles del Instituto Nacional de Antropología e Historia en la Zona Metropolitana","05-INV-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-03","ocds-0ud2q6-11151001-009-03","14728250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STYLETOOL MEXICANA, S.A. DE C.V., id=styletool-mexicana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14728250","05-INV-03"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-104/03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V., details={type=company}, id=limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-03-CS-104/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza a diversos inmuebles del Instituto Nacional de Antropología e Historia en la Zona Metropolitana","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza a diversos inmuebles del Instituto Nacional de Antropología e Historia en la Zona Metropolitana","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-104/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-104/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-104/03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicios Especializados de Limpieza a diversos inmuebles del Instituto Nacional de Antropología e Historia en la Zona Metropolitana","CS-104/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-03","ocds-0ud2q6-11151001-009-03","9537501.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V., id=limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9537501.59","CS-104/03"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTOLITOGRÁFICA ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-095/04&vv_provsino=0]","[{roles=supplier, name=FOTOLITOGRÁFICA ARGO, S.A. DE C.V., details={type=company}, id=fotolitografica-argo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-04-INAH-CNRMS-CS-095/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[fotolitografica-argo-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","11151001","Servicio de impresión de documentos oficiales","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-095/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-095/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-095/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","INAH-CNRMS-CS-095/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-04","ocds-0ud2q6-11151001-009-04","637112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOLITOGRÁFICA ARGO, S.A. DE C.V., id=fotolitografica-argo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637112","INAH-CNRMS-CS-095/04"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CESAR EDUARDO HERNANDEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-024/05&vv_provsino=0]","[{roles=supplier, name=CESAR EDUARDO HERNANDEZ CORTES, details={type=person}, id=cesar-eduardo-hernandez-cortes}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-05-CONTRATO CS-024/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cesar-eduardo-hernandez-cortes]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de jardineria","[{id=compranet3-1620530467436}]","11151001","Servicio de jardineria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-024/05&vv_provsino=0}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","CONTRATO CS-024/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-05","ocds-0ud2q6-11151001-009-05","791400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR EDUARDO HERNANDEZ CORTES, id=cesar-eduardo-hernandez-cortes}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791400","CONTRATO CS-024/05"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL VISANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 60-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-visanna-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-05-PEDIDO 60-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-empresarial-visanna-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 60-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 60-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 60-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","PEDIDO 60-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-05","ocds-0ud2q6-11151001-009-05","2144622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., id=grupo-empresarial-visanna-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2144622","PEDIDO 60-OP-05"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 61-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-05-PEDIDO 61-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[hamer-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 61-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 61-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 61-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","PEDIDO 61-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-05","ocds-0ud2q6-11151001-009-05","4035680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4035680","PEDIDO 61-OP-05"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONFECCIONES ISAAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 62-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONFECCIONES ISAAC SA DE CV, details={type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-05-PEDIDO 62-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[confecciones-isaac-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 62-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 62-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 62-OP-05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologia e Historia","PEDIDO 62-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-05","ocds-0ud2q6-11151001-009-05","2703900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ISAAC SA DE CV, id=confecciones-isaac-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703900","PEDIDO 62-OP-05"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INMOBILIARIA VISIýN XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER002/&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA VISIýN XXI, S.A. DE C.V., details={type=company}, id=inmobiliaria-visiyn-xxi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-06-CNMH-DAT-SCZ-SER002/","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[inmobiliaria-visiyn-xxi-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CNMH-DAT-SCZ-SER002/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNMH-DAT-SCZ-SER002/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER002/&vv_provsino=0}]","material y artýculos de oficina","CNMH-DAT-SCZ-SER002/","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-06","ocds-0ud2q6-11151001-009-06","194678.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA VISIýN XXI, S.A. DE C.V., id=inmobiliaria-visiyn-xxi-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194678.92","CNMH-DAT-SCZ-SER002/"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 21-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-06-PEDIDO 21-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[papelera-general-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","material y artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","material y artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 21-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 21-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 21-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","material y artýculos de oficina","PEDIDO 21-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-06","ocds-0ud2q6-11151001-009-06","40653.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40653.43","PEDIDO 21-OP-06"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTECEDORA LUMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA LUMEN, S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-06-PEDIDO 22-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[abastecedora-lumen-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","material y artýculos de oficina","[{id=compranet3-1620530467436}]","11151001","material y artýculos de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 22-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 22-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","material y artýculos de oficina","PEDIDO 22-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-06","ocds-0ud2q6-11151001-009-06","38708.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38708.94","PEDIDO 22-OP-06"
