"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MARIA EUGENIA MARTINEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MARIA EUGENIA MARTINEZ MORALES, details={type=person}, id=maria-eugenia-martinez-morales}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-004-05-4500159335","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[maria-eugenia-martinez-morales]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","CONTROL DE MALEZA EN DERECHOS DE VIA Y AREA INDUSTRIAL","[{id=compranet3-1620530467436}]","18576052","CONTROL DE MALEZA EN DERECHOS DE VIA Y AREA INDUSTRIAL","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500159335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0004&AnoInv=2005&TipInv=R}]","CONTROL DE MALEZA EN DERECHOS DE VIA Y AREA INDUSTRIAL","4500159335","PEMEX REFINACIÓN","18576052-004-05","ocds-0ud2q6-18576052-004-05","232169.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA MARTINEZ MORALES, id=maria-eugenia-martinez-morales}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232169.86","4500159335"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[IMELDA ENEDINA GARCIA SOBREVILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-20/02-&vv_provsino=0]","[{roles=supplier, name=IMELDA ENEDINA GARCIA SOBREVILLA, details={type=person}, id=imelda-enedina-garcia-sobrevilla}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-005-02-GADG-SG-TMT-T-20/02-","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[imelda-enedina-garcia-sobrevilla]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-20/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-20/02--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-20/02-&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","GADG-SG-TMT-T-20/02-","PEMEX REFINACIÓN","18576052-005-02","ocds-0ud2q6-18576052-005-02","231860.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMELDA ENEDINA GARCIA SOBREVILLA, id=imelda-enedina-garcia-sobrevilla}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231860.38","GADG-SG-TMT-T-20/02-"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[ELECTRO DIESEL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500162091&p_CveDep=18576&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRO DIESEL DEL GOLFO, S.A. DE C.V., details={type=company}, id=electro-diesel-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-003-05-4500162091","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[electro-diesel-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimiento Correctivo a Parque Vehicular en TM Týxpan, Ver.","[{id=compranet3-1620530467436}]","18576052","Mantenimiento Correctivo a Parque Vehicular en TM Týxpan, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500162091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500162091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500162091&p_CveDep=18576&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento Correctivo a Parque Vehicular en TM Týxpan, Ver.","4500162091","PEMEX REFINACIÓN","18576052-003-05","ocds-0ud2q6-18576052-003-05","217140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO DIESEL DEL GOLFO, S.A. DE C.V., id=electro-diesel-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217140","4500162091"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0008&AnoInv=2002&TipInv=R]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-008-02-GADG-SG-TMT-T-23/02","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[fujisan-survey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576052","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-23/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-23/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=52&NumInv=0008&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","GADG-SG-TMT-T-23/02","PEMEX REFINACIÓN","18576052-008-02","ocds-0ud2q6-18576052-008-02","212840.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212840.7","GADG-SG-TMT-T-23/02"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450136023-25-26-5982&p_CveDep=18576&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-010-04-450136023-25-26-5982","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","ROPA DE INVIERNO","[{id=compranet3-1620530467436}]","18576052","ROPA DE INVIERNO","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","450136023-25-26-5982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450136023-25-26-5982-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450136023-25-26-5982&p_CveDep=18576&p_CveUni=052&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ROPA DE INVIERNO","450136023-25-26-5982","PEMEX REFINACIÓN","18576052-010-04","ocds-0ud2q6-18576052-010-04","204170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204170","450136023-25-26-5982"
"2021-05-09T03:21:07.000Z","2006-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SILVA CUEVAS DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4600010614&vv_provsino=0]","[{roles=supplier, name=SILVA CUEVAS DAVID, details={type=person}, id=silva-cuevas-david}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-001-06-4600010614","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[silva-cuevas-david]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4600010614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4600010614&vv_provsino=0}]","Mantenimiento General a Parque Vehicular y Elýctrico a Equipo Diverso","4600010614","PEMEX REFINACIÓN","18576052-001-06","ocds-0ud2q6-18576052-001-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVA CUEVAS DAVID, id=silva-cuevas-david}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4600010614"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[GONZALEZ CRUZ JOSE NEMESIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500142409&vv_provsino=0]","[{roles=supplier, name=GONZALEZ CRUZ JOSE NEMESIO, details={type=person}, id=gonzalez-cruz-jose-nemesio}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-008-04-4500142409","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[gonzalez-cruz-jose-nemesio]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mantenimineto de Bombas de Inyección de las Embarcaciones de la Flota Menor de Pemex Refinación","[{id=compranet3-1620530467436}]","18576052","Mantenimineto de Bombas de Inyección de las Embarcaciones de la Flota Menor de Pemex Refinación","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500142409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500142409&vv_provsino=0}]","Rehabilitación General del Tanque TV-12 de 55,000 bls.","4500142409","PEMEX REFINACIÓN","18576052-008-04","ocds-0ud2q6-18576052-008-04","199839.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ CRUZ JOSE NEMESIO, id=gonzalez-cruz-jose-nemesio}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199839.91","4500142409"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FLORES SANTAMARIA CARLOS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500140058&vv_provsino=0]","[{roles=supplier, name=FLORES SANTAMARIA CARLOS ALBERTO, details={type=person}, id=flores-santamaria-carlos-alberto}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-006-04-4500140058","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[flores-santamaria-carlos-alberto]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500140058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500140058&vv_provsino=0}]","Reparación de Grúa Compacto Link Belt BT-3495 y Grúa Hiab BT-3028.","4500140058","PEMEX REFINACIÓN","18576052-006-04","ocds-0ud2q6-18576052-006-04","197086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES SANTAMARIA CARLOS ALBERTO, id=flores-santamaria-carlos-alberto}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197086","4500140058"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[PETRO FHERRSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500058972&vv_provsino=0]","[{roles=supplier, name=PETRO FHERRSE, S.A. DE C.V., details={type=company}, id=petro-fherrse-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-004-02-4500058972","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[petro-fherrse-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","18576045","Camisas para caballero","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500058972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500058972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500058972&vv_provsino=0}]","Camisas para caballero","4500058972","PEMEX REFINACIÓN","18576045-004-02","ocds-0ud2q6-18576045-004-02","185232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO FHERRSE, S.A. DE C.V., id=petro-fherrse-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185232","4500058972"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[FABRICA DE CORDELES DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500060479&vv_provsino=0]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO,S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-007-02-4500060479","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","CABO DE POLIPROPILENO","[{id=compranet3-1620530467436}]","18576045","CABO DE POLIPROPILENO","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500060479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500060479&vv_provsino=0}]","CABO DE POLIPROPILENO","4500060479","PEMEX REFINACIÓN","18576045-007-02","ocds-0ud2q6-18576045-007-02","177840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO,S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177840","4500060479"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[GARCIA SOBREVILLA IMELDA ENEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-07/03&vv_provsino=0]","[{roles=supplier, name=GARCIA SOBREVILLA IMELDA ENEDINA, details={type=person}, id=garcia-sobrevilla-imelda-enedina}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-002-03-GADG-SG-TMT-T-07/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[garcia-sobrevilla-imelda-enedina]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576052","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-07/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=52&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GADG-SG-TMT-T-07/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","GADG-SG-TMT-T-07/03","PEMEX REFINACIÓN","18576052-002-03","ocds-0ud2q6-18576052-002-03","177440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SOBREVILLA IMELDA ENEDINA, id=garcia-sobrevilla-imelda-enedina}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177440","GADG-SG-TMT-T-07/03"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CARLOS ALBERTO MIRANDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500077865&vv_provsino=0]","[{roles=supplier, name=CARLOS ALBERTO MIRANDA RAMIREZ, details={type=person}, id=carlos-alberto-miranda-ramirez}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-047-02-4500077865","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[carlos-alberto-miranda-ramirez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576045","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500077865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500077865&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500077865","PEMEX REFINACIÓN","18576045-047-02","ocds-0ud2q6-18576045-047-02","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO MIRANDA RAMIREZ, id=carlos-alberto-miranda-ramirez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","4500077865"
