"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752229","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752229","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68514","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68514","752229"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752251","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752251","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52358","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52358","752251"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752245","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752245","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15799","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15799","752245"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752213","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752213","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177920","752213"
"2019-01-24T01:17:46.000Z","2014-03-12T18:55:00.000Z","2014-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N73-2014-752219","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-03-13T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","752219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374763}]","SA-019GYR017-N73-2014 VIVERES","752219","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","563903","ocds-0ud2q6-SA-019GYR017-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27200","752219"
"2019-01-24T01:18:06.000Z","2013-01-23T09:48:00.000Z","2013-01-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215127]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N12-2013-395444","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2013-01-24T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D350069/D350070","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D350069/D350070","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","395444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215127}]","SA-019GYR017-N12-2013 VIVERES FEBRERO 2013","395444","true","Mixta","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","333580","ocds-0ud2q6-SA-019GYR017-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","315392.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315392.8","395444"
"2019-01-24T01:17:46.000Z","2014-04-14T15:24:00.000Z","2014-05-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N95-2014-759864","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-21T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990}]","SA-019GYR017-N95-2014 VÍVERES","759864","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","582606","ocds-0ud2q6-SA-019GYR017-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325288","759864"
"2019-01-24T01:17:46.000Z","2014-04-14T15:24:00.000Z","2014-05-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N95-2014-759877","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-21T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990}]","SA-019GYR017-N95-2014 VÍVERES","759877","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","582606","ocds-0ud2q6-SA-019GYR017-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48640","759877"
"2019-01-24T01:17:46.000Z","2014-04-14T15:24:00.000Z","2014-05-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N95-2014-759867","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-21T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990}]","SA-019GYR017-N95-2014 VÍVERES","759867","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","582606","ocds-0ud2q6-SA-019GYR017-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","336448","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336448","759867"
"2019-01-24T01:17:46.000Z","2014-04-14T15:24:00.000Z","2014-05-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N95-2014-759856","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-21T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990}]","SA-019GYR017-N95-2014 VÍVERES","759856","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","582606","ocds-0ud2q6-SA-019GYR017-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1214944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1214944","759856"
"2019-01-24T01:17:46.000Z","2014-04-14T15:24:00.000Z","2014-05-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N95-2014-759860","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-21T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990}]","SA-019GYR017-N95-2014 VÍVERES","759860","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","582606","ocds-0ud2q6-SA-019GYR017-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121600","759860"
"2019-01-24T01:17:46.000Z","2014-04-14T15:24:00.000Z","2014-05-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LUCIA VERA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990]","[{address={countryName=México}, roles=supplier, name=LUCIA VERA RIVERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucia-vera-rivero}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N95-2014-759873","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-21T15:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387990}]","SA-019GYR017-N95-2014 VÍVERES","759873","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","582606","ocds-0ud2q6-SA-019GYR017-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","249424","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249424","759873"
