"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:42:40.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0007100001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1166375","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000300-0007100001-432018000100449","[contract]","ministerio-de-seguridad-publica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0007100001}]","432018000100449","2018CD-000300-0007100001","ocds-rwubve-2018CD-000300-0007100001","[BIENES]","734125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1166375","https://www.sicop.go.cr/index.jsp","buyer","734125","432018000100449",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T09:36:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[FLORY CERDAS CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302030086, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia catolica 550 metros al este Tucurrique, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FLORY CERDAS CHAVES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=flory-cerdas-chaves}]","1.61618544E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000301-0007100001-432018000100386","[contract]","ministerio-de-seguridad-publica","[flory-cerdas-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DELEGACION DISTRITAL TUCURRIQUE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0007100001}]","432018000100386","2018CD-000301-0007100001","ocds-rwubve-2018CD-000301-0007100001","[SERVICIOS]","448940.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORY CERDAS CHAVES, id=flory-cerdas-chaves}]","1.61618544E7","https://www.sicop.go.cr/index.jsp","buyer","448940.4","432018000100386",,,,,,,"2018-12-05T00:00:00.000Z","2021-12-07T09:36:25.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:31:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","401500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000302-0007100001-432018000100431","[contract]","ministerio-de-seguridad-publica","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PLÁSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001}]","432018000100431","2018CD-000302-0007100001","ocds-rwubve-2018CD-000302-0007100001","[BIENES]","922476.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","401500","https://www.sicop.go.cr/index.jsp","buyer","922476.75","432018000100431",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:30:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001]","[{identifier={scheme=Registro Nacional, id=3101275888, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","401500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000302-0007100001-432018000100432","[contract]","ministerio-de-seguridad-publica","[deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PLÁSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001}]","432018000100432","2018CD-000302-0007100001","ocds-rwubve-2018CD-000302-0007100001","[BIENES]","928125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","401500","https://www.sicop.go.cr/index.jsp","buyer","928125","432018000100432",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:29:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","401500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000302-0007100001-432018000100436","[contract]","ministerio-de-seguridad-publica","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PLÁSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001}]","432018000100436","2018CD-000302-0007100001","ocds-rwubve-2018CD-000302-0007100001","[BIENES]","927378.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","401500","https://www.sicop.go.cr/index.jsp","buyer","927378.75","432018000100436",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:28:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","401500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000302-0007100001-432018000100434","[contract]","ministerio-de-seguridad-publica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PLÁSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0007100001}]","432018000100434","2018CD-000302-0007100001","ocds-rwubve-2018CD-000302-0007100001","[BIENES]","385700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","401500","https://www.sicop.go.cr/index.jsp","buyer","385700","432018000100434",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T15:06:45.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0007100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","875000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000303-0007100001-432018000100378","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0007100001}]","432018000100378","2018CD-000303-0007100001","ocds-rwubve-2018CD-000303-0007100001","[SERVICIOS]","875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","875000","432018000100378",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T10:58:55.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES DOCTOR JIMMY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0007100001]","[{identifier={scheme=Registro Nacional, id=3101693117, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur y 25 este de la cruz roja Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES DOCTOR JIMMY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-doctor-jimmy-sociedad-anonima}]","456000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000304-0007100001-432018000100421","[contract]","ministerio-de-seguridad-publica","[inversiones-doctor-jimmy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS VETERINARIOS, HEMOGRAMA+PERFIL HEPATICO y RENALE+PRUEBA ERLICHIA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100421","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100421-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0007100001}]","432018000100421","2018CD-000304-0007100001","ocds-rwubve-2018CD-000304-0007100001","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DOCTOR JIMMY SOCIEDAD ANONIMA, id=inversiones-doctor-jimmy-sociedad-anonima}]","456000","https://www.sicop.go.cr/index.jsp","buyer","420000","432018000100421",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:18:48.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000305-0007100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000305-0007100001-432018000100379","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Contratación Administrativa para Principiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000305-0007100001}]","432018000100379","2018CD-000305-0007100001","ocds-rwubve-2018CD-000305-0007100001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018000100379",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T11:33:22.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000307-0007100001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","530266.67","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000307-0007100001-432018000100425","[contract]","ministerio-de-seguridad-publica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REFRESQUERA Y BASCULA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000307-0007100001}]","432018000100425","2018CD-000307-0007100001","ocds-rwubve-2018CD-000307-0007100001","[BIENES]","423000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","530266.67","https://www.sicop.go.cr/index.jsp","buyer","423000","432018000100425",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T07:31:28.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000308-0007100001-432018000100389","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite de migración 2018CD-000140-0007100001 Compra de repuestos originales para vehículo marca Toyota, Daihatsu y Hino, según demanda. segun articulo 139 inciso a)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0007100001}]","432018000100389","2018CD-000308-0007100001","ocds-rwubve-2018CD-000308-0007100001","[BIENES]","599.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","599.33","432018000100389","599.326371","599.326371","USD","USD","1","1","2020-12-10T00:00:00.000Z","2019-11-21T07:31:28.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:57:03.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000309-0007100001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","4799925","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000309-0007100001-432018000100485","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXTINTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100485","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100485-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000309-0007100001}]","432018000100485","2018CD-000309-0007100001","ocds-rwubve-2018CD-000309-0007100001","[BIENES]","3951565.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","4799925","https://www.sicop.go.cr/index.jsp","buyer","3951565.03","432018000100485","596.507666","596.507666","USD","USD","6624.5","6624.5",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T14:11:31.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000318-0007100001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","237855.15","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000318-0007100001-432018000100486","[contract]","ministerio-de-seguridad-publica","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS Y OTROS MATERIALES DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100486","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000318-0007100001}]","432018000100486","2018CD-000318-0007100001","ocds-rwubve-2018CD-000318-0007100001","[BIENES]","375160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","237855.15","https://www.sicop.go.cr/index.jsp","buyer","375160","432018000100486",,,,,,,,
