"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002738]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E311-2016-1243131","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1243131","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002738}]","Productos quimicos basicos","1243131",,"Presencial","Casa de Moneda de México","2016-07-21T00:00:00.000Z","1202689","ocds-0ud2q6-AA-006G2T002-E311-2016","false","[{}]","05. Adjudicación Directa LAASSP","137521.216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137521.216","1243131",,"true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004347]","[{address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E353-2016-1245167","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1245167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004347}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","1245167",,"Presencial","Casa de Moneda de México","2016-09-03T00:00:00.000Z","1204650","ocds-0ud2q6-AA-006G2T002-E353-2016","false","[{}]","05. Adjudicación Directa LAASSP","222313.7292","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222313.7292","1245167",,"true"
"2019-09-11T10:42:05.000Z","2018-06-04T14:51:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALFONSO JUAN GALICIA ROSALES]","https://sites.google.com/site/cnetuc/directorio","Reparación de Plumas de Acceso a Estacionamientos de CMM-SLP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475596]","[{address={countryName=México}, roles=supplier, name=ALFONSO JUAN GALICIA ROSALES, details={type=person}, id=alfonso-juan-galicia-rosales}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E311-2018-1821392","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[alfonso-juan-galicia-rosales]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-15T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821392","MX-CPA","MXN","Reparación de Plumas de Acceso a Estacionamientos de CMM-SLP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475596}]","Mantenimiento y conservación de inmuebles","1821392","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-25T00:00:00.000Z","1705703","ocds-0ud2q6-AA-006G2T002-E311-2018","false","[{}]","05. Adjudicación Directa LAASSP","130095.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALFONSO JUAN GALICIA ROSALES, id=alfonso-juan-galicia-rosales}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130095.42","1821392",,
"2019-09-11T10:42:05.000Z","2018-06-04T15:01:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NAC SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reparación de Motor de Esclusa de Caseta 1","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475621]","[{address={countryName=México}, roles=supplier, name=NAC SOLUCIONES INTEGRALES SA DE CV, additionalIdentifiers={legalName=NAC SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=NSI130214459}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nac-soluciones-integrales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E312-2018-1821421","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[nac-soluciones-integrales-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-16T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821421","MX-CPA","MXN","Reparación de Motor de Esclusa de Caseta 1","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475621}]","Mantenimiento y conservación de inmuebles","1821421","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-26T00:00:00.000Z","1705730","ocds-0ud2q6-AA-006G2T002-E312-2018","false","[{}]","05. Adjudicación Directa LAASSP","38500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NAC SOLUCIONES INTEGRALES SA DE CV, id=nac-soluciones-integrales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","1821421",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[FERRETERIA Y RODAMIENTOS ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004548]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y RODAMIENTOS ABASTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferreteria-y-rodamientos-abastos-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E356-2016-1245447","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferreteria-y-rodamientos-abastos-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1245447","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004548}]","Herramientas menores","1245447",,"Presencial","Casa de Moneda de México","2016-09-04T00:00:00.000Z","1204944","ocds-0ud2q6-AA-006G2T002-E356-2016","false","[{}]","05. Adjudicación Directa LAASSP","36850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERRETERIA Y RODAMIENTOS ABASTOS, S.A. DE C.V., id=ferreteria-y-rodamientos-abastos-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36850","1245447",,"true"
"2019-09-11T10:42:05.000Z","2018-06-26T10:22:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PASCACIO ALVARADO ALEXIS]","https://sites.google.com/site/cnetuc/directorio","ARO DE LABIADO BRUTO SEGÚN DIBUJO 16-05-1-0112 B, SEGMENTO DE LABIADO CORTO DIBUJO 16-05-1-0184 B","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491630]","[{address={countryName=México}, roles=supplier, name=PASCACIO ALVARADO ALEXIS, details={type=person}, id=pascacio-alvarado-alexis}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E356-2018-1841110","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pascacio-alvarado-alexis]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-14T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841110","MX-CPA","MXN","ARO DE LABIADO BRUTO SEGÚN DIBUJO 16-05-1-0112 B, SEGMENTO DE LABIADO CORTO DIBUJO 16-05-1-0184 B","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491630}]","Refacciones y accesorios menores de maquinaria y otros equipos","1841110","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-24T00:00:00.000Z","1723794","ocds-0ud2q6-AA-006G2T002-E356-2018","false","[{}]","05. Adjudicación Directa LAASSP","262600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PASCACIO ALVARADO ALEXIS, id=pascacio-alvarado-alexis}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262600","1841110",,
"2021-11-27T08:24:05.000Z","2021-11-05T13:07:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ABAGA GRUPO LOGISTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","banda de tejido ptfe coatedseamless 1098 200 pz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057829]","[{address={countryName=México}, roles=supplier, name=ABAGA GRUPO LOGISTICO S.A. DE C.V., details={type=company}, id=abaga-grupo-logistico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E356-2021-2627870","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[abaga-grupo-logistico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios para maquinaria y otros equipos","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","refacciones y accesorios para maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2627870","MX-CPA","MXN","banda de tejido ptfe coatedseamless 1098 200 pz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2627870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057829}]","refacciones y accesorios menores para maquinaria y otros equipos","2627870","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359238","ocds-0ud2q6-AA-006G2T002-E356-2021","false","[{}]","05. Adjudicación Directa LAASSP","6800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ABAGA GRUPO LOGISTICO S.A. DE C.V., id=abaga-grupo-logistico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6800","2627870","2021-10-11T00:00:00.000Z",
"2021-11-27T08:24:05.000Z","2021-11-05T13:07:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ABAGA GRUPO LOGISTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","banda de tejido ptfe coatedseamless 1098 200 pz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057829]","[{address={countryName=México}, roles=supplier, name=ABAGA GRUPO LOGISTICO S.A. DE C.V., details={type=company}, id=abaga-grupo-logistico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E356-2021-2638866","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[abaga-grupo-logistico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios para maquinaria y otros equipos","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","refacciones y accesorios para maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638866","MX-CPA","MXN","banda de tejido ptfe coatedseamless 1098 200 pz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057829}]","refacciones y accesorios menores para maquinaria y otros equipos","2638866","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359238","ocds-0ud2q6-AA-006G2T002-E356-2021","false","[{}]","05. Adjudicación Directa LAASSP","6800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ABAGA GRUPO LOGISTICO S.A. DE C.V., id=abaga-grupo-logistico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6800","2638866","2021-10-11T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MUNCHMEYER-CALDERON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004563]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E357-2016-1245475","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1245475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004563}]","Mercancias para su comercialización en tiendas del sector p","1245475",,"Presencial","Casa de Moneda de México","2016-10-14T00:00:00.000Z","1204961","ocds-0ud2q6-AA-006G2T002-E357-2016","false","[{}]","05. Adjudicación Directa LAASSP","972000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON, S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","972000","1245475",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[BRUNO ARIAS FRANCO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202597]","[{address={countryName=México}, roles=supplier, name=BRUNO ARIAS FRANCO ENRIQUE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bruno-arias-franco-enrique}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E357-2017-1494273","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bruno-arias-franco-enrique]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Impresión y elaboración de material informativo derivado de","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Impresión y elaboración de material informativo derivado de","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494273","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202597}]","Impresión y elaboración de material informativo derivado de","1494273",,"Presencial","Casa de Moneda de México","2017-03-16T00:00:00.000Z","1335171","ocds-0ud2q6-AA-006G2T002-E357-2017","false","[{}]","05. Adjudicación Directa LAASSP","162000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BRUNO ARIAS FRANCO ENRIQUE, id=bruno-arias-franco-enrique}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","1494273",,"true"
"2019-09-11T10:42:05.000Z","2018-06-26T10:29:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[REFAA BALEROS Y CADENAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CARBON ACTIVADO CAGRB-12X40 BITUM CLARIMEX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491649]","[{address={countryName=México}, roles=supplier, name=REFAA BALEROS Y CADENAS S.A. DE C.V., details={type=company}, id=refaa-baleros-y-cadenas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E357-2018-1841145","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[refaa-baleros-y-cadenas-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-15T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841145","MX-CPA","MXN","CARBON ACTIVADO CAGRB-12X40 BITUM CLARIMEX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491649}]","Refacciones y accesorios menores de maquinaria y otros equipos","1841145","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-25T00:00:00.000Z","1723816","ocds-0ud2q6-AA-006G2T002-E357-2018","false","[{}]","05. Adjudicación Directa LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=REFAA BALEROS Y CADENAS S.A. DE C.V., id=refaa-baleros-y-cadenas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1841145",,
