"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T13:21:42.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0058700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","814800","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000065-0058700001-432021001100104","[contract]","consejo-de-seguridad-vial","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0058700001}]","432021001100104","2021CD-000065-0058700001","ocds-rwubve-2021CD-000065-0058700001","[BIENES]","584486.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","814800","https://www.sicop.go.cr/index.jsp","buyer","584486.87","432021001100104",,"618.714132","618.714132","USD","USD","944.68","944.68",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-04T08:03:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0058700001]","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","839000000","CRC","CONSEJO DE SEGURIDAD VIAL","2018LN-000003-0058700001-432018001100236","[contract]","consejo-de-seguridad-vial","[sistema-empresarial-r-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA FÍSICA O JURÍDICA ENCARGADA DE DOTAR E INSTALAR SISTEMAS FOTOVOLTAICOS A 110 SISTEMAS DE SEMÁFOROS DEL SISTEMA CENTRALIZADO DE SEMÁFOROS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0058700001}]","432018001100236","2018LN-000003-0058700001","ocds-rwubve-2018LN-000003-0058700001","[SERVICIOS]","8.1483125921E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","839000000","https://www.sicop.go.cr/index.jsp","buyer","8.1483125921E8","432018001100236","2018-09-24T00:00:00.000Z","583.272197","583.272197","USD","USD","1397000","1397000",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-16T15:04:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0058700001]","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","143280000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LN-000006-0058700001-432019001100137","[contract]","consejo-de-seguridad-vial","[sistema-empresarial-r-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 349 SISTEMAS FOTOVOLTAICOS DEL SISTEMA CENTRALIZADO DE SEMÁFOROS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0058700001}]","432019001100137","2019LN-000006-0058700001","ocds-rwubve-2019LN-000006-0058700001","[SERVICIOS]","1.0471320914E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","143280000","https://www.sicop.go.cr/index.jsp","buyer","1.0471320914E8","432019001100137","2019-07-26T00:00:00.000Z","568.253501","568.253501","USD","USD","184272","184272","2020-08-16T15:04:10.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-28T12:55:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0058700001]","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","950000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LN-000007-0058700001-432019001100066","[contract]","consejo-de-seguridad-vial","[sistema-empresarial-r-c-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dotar e instalar sistemas fotovoltaicos a 132 sistemas de semáforos del Sistema Centralizado de semáforos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0058700001}]","432019001100066","2019LN-000007-0058700001","ocds-rwubve-2019LN-000007-0058700001","[OBRA PUBLICA]","9.1187075976E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","950000000","https://www.sicop.go.cr/index.jsp","buyer","9.1187075976E8","432019001100066","2019-05-22T00:00:00.000Z","590.941986","590.941986","USD","USD","1543080","1543080",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T11:33:04.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0058700001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","22500000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000006-0058700001-432020001100037","[contract]","consejo-de-seguridad-vial","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Protección de ataques DDOS-Ati","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0058700001}]","432020001100037","2020CD-000006-0058700001","ocds-rwubve-2020CD-000006-0058700001","[BIENES]","22487000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22487000","432020001100037",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T08:31:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0058700001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","14500000","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000040-0058700001-432016001100041","[contract]","consejo-de-seguridad-vial","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere adquirir e instalar una solución de Web Application Firewall (WAF) para la seguridad integral de las aplicaciones críticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0058700001}]","432016001100041","2016CD-000040-0058700001","ocds-rwubve-2016CD-000040-0058700001","[BIENES]","1.505803629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","1.505803629E7","432016001100041",,"536.897295","536.897295","USD","USD","28046.4","28046.4",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T14:50:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0058700001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5000000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000030-0058700001-432018001100065","[contract]","consejo-de-seguridad-vial","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar la solución de Web Application Firewall (WAF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0058700001}]","432018001100065","2018CD-000030-0058700001","ocds-rwubve-2018CD-000030-0058700001","[BIENES]","4958492.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4958492.64","432018001100065",,"568.104811","568.104811","USD","USD","8728.13","8728.13","2019-04-19T14:50:23.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T08:47:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0058700001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000125-0058700001-432017001100157","[contract]","consejo-de-seguridad-vial","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar la solución de Web Application Firewall (WAF) para la seguridad integral de las aplicaciones críticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0058700001}]","432017001100157","2017CD-000125-0058700001","ocds-rwubve-2017CD-000125-0058700001","[BIENES]","4922709.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4922709.07","432017001100157",,"572.408031","572.408031","USD","USD","8600","8600","2018-07-12T08:47:17.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-04T10:58:32.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0058700001]","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","643720000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000001-0058700001-432017001100185","[contract]","consejo-de-seguridad-vial","[sistema-empresarial-r-c-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR UNA EMPRESA FÍSICA O JURÍDICA ENCARGADA DE DOTAR E INSTALAR SISTEMAS FOTOVOLTAICOS A 76 SISTEMA SEMAFORICOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0058700001}]","432017001100185","2017LN-000001-0058700001","ocds-rwubve-2017LN-000001-0058700001","[OBRA PUBLICA]","5.1728504446E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","643720000","https://www.sicop.go.cr/index.jsp","buyer","5.1728504446E8","432017001100185","2017-08-14T00:00:00.000Z","575.592572","575.592572","USD","USD","898700","898700",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T14:53:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0058700001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","12881.24","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000096-0058700001-432021001100144","[contract]","consejo-de-seguridad-vial","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mascarillas y guantes para uso en el Archivo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0058700001}]","432021001100144","2021CD-000096-0058700001","ocds-rwubve-2021CD-000096-0058700001","[BIENES]","2542.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","12881.24","https://www.sicop.go.cr/index.jsp","buyer","2542.5","432021001100144",,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T07:16:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0058700001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","99000000","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000007-0058700001-432021001100074","[contract]","consejo-de-seguridad-vial","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Solución de Balanceador para la Protección de Aplicaciones y Servicios Críticos de Infraestructura de Tecnología de la Información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0058700001}]","432021001100074","2021LA-000007-0058700001","ocds-rwubve-2021LA-000007-0058700001","[BIENES/SERVICIOS]","8.997124195E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","99000000","https://www.sicop.go.cr/index.jsp","buyer","8.997124195E7","432021001100074",,"619.669326","619.669326","USD","USD","145192.344","145192.344",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-22T07:06:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SUPER BATERIAS O C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000032-0058700001]","[{identifier={scheme=Registro Nacional, id=3101358818, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte de la Cruz Roja San Antonio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BATERIAS O C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-baterias-o-c-sociedad-anonima}]","9696475","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000032-0058700001-432021001100208","[contract]","consejo-de-seguridad-vial","[super-baterias-o-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías para vehículos y motocicletas oficiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000032-0058700001}]","432021001100208","2021LA-000032-0058700001","ocds-rwubve-2021LA-000032-0058700001","[BIENES]","703425","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima}]","9696475","https://www.sicop.go.cr/index.jsp","buyer","703425","432021001100208",,,,,,,,"2022-11-22T07:06:11.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T11:12:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000033-0058700001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","6200000","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000033-0058700001-432021001100166","[contract]","consejo-de-seguridad-vial","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar licencias de sistema de Protección de Ataques DDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000033-0058700001}]","432021001100166","2021LA-000033-0058700001","ocds-rwubve-2021LA-000033-0058700001","[BIENES/SERVICIOS]","6820211.061","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","6200000","https://www.sicop.go.cr/index.jsp","buyer","6820211.061","432021001100166",,,,,,,,"2022-10-07T11:12:05.000Z"
