"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-03-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-28T12:47:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO - CARIBE - ACOSOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=1201800312, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALSO - CARIBE - ACOSOL, details={type=company}, id=also---caribe---acosol}]","440000000","CRC","Consejo Nacional de Vialidad","2018LA-000011-0006000001-432019610300001","[contract]","consejo-nacional-de-vialidad","[also---caribe---acosol]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 911 (en lastre), secciones de control Nos.: 51170 y 50443 (Potrero (Entrada Principal)-Nuevo Colón (Escuela)), Zona 2-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006000001}]","432019610300001","2019-07-28T12:47:00.000Z","2018LA-000011-0006000001","ocds-rwubve-2018LA-000011-0006000001","[OBRA PUBLICA]","3.8433092188E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO - CARIBE - ACOSOL, id=also---caribe---acosol}]","440000000","https://www.sicop.go.cr/index.jsp","buyer","3.8433092188E8","432019610300001"
"2021-11-28T01:53:02.000Z","2021-01-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-03T07:49:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","337033725","CRC","Consejo Nacional de Vialidad","2019LA-000010-0006000001-432020300900032","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 934 (en lastre), sección de control No. 51030 Terciopelo (R.150)-Barco Quebrado (R.160) zona 2-4, Nicoya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006000001}]","432020300900032","2021-05-03T07:49:27.000Z","2019LA-000010-0006000001","ocds-rwubve-2019LA-000010-0006000001","[OBRA PUBLICA]","3.79103904507E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","337033725","https://www.sicop.go.cr/index.jsp","buyer","3.79103904507E8","432020300900032"
"2021-11-28T01:44:21.000Z","2018-06-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T11:35:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0006000001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","4.5660681017E8","CRC","Consejo Nacional de Vialidad","2017LA-000007-0006000001-432018610300017","[contract]","consejo-nacional-de-vialidad","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 604 (en lastre), secciones de control Nos.: 60660, 60650 y 60830; Zona 3-1.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0006000001}]","432018610300017","2018-10-22T11:35:21.000Z","2017LA-000007-0006000001","ocds-rwubve-2017LA-000007-0006000001","[OBRA PUBLICA]","3.776252389E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","4.5660681017E8","https://www.sicop.go.cr/index.jsp","buyer","3.776252389E8","432018610300017"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T12:22:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","352931314","CRC","Consejo Nacional de Vialidad","2017LA-000021-0006000001-432018610300096","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la estructura de drenaje mayor sobre quebrada La Fuente, RN. 122","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006000001}]","432018610300096","2019-09-08T12:22:36.000Z","2017LA-000021-0006000001","ocds-rwubve-2017LA-000021-0006000001","[OBRA PUBLICA]","3.7506503134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","352931314","https://www.sicop.go.cr/index.jsp","buyer","3.7506503134E8","432018610300096"
"2021-11-28T01:44:21.000Z","2018-10-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T10:59:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701688, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A, details={type=company}, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa}]","414814200","CRC","Consejo Nacional de Vialidad","2017LA-000026-0006000001-432018610300058","[contract]","consejo-nacional-de-vialidad","[consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 904 (en lastre) sección de control No. 50642, Arado (iglesia)-Vista al Mar (Plaza); Zona 2-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0006000001}]","432018610300058","2019-04-19T10:59:14.000Z","2017LA-000026-0006000001","ocds-rwubve-2017LA-000026-0006000001","[OBRA PUBLICA]","365081205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa}]","414814200","https://www.sicop.go.cr/index.jsp","buyer","365081205","432018610300058"
"2021-11-28T01:44:21.000Z","2018-04-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-09T07:53:10.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","409402132","CRC","Consejo Nacional de Vialidad","2017LA-000012-0006000001-432018610300004","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Superficie de Rodamiento de la Ruta Nacional No. 160, sección Garza – Nosara (Compra y Suministro de Materiales y Alquiler de Maquinaria).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006000001}]","432018610300004","2018-10-09T07:53:10.000Z","2017LA-000012-0006000001","ocds-rwubve-2017LA-000012-0006000001","[OBRA PUBLICA]","361530400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","409402132","https://www.sicop.go.cr/index.jsp","buyer","361530400","432018610300004"
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T13:17:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0006000001]","[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","393293125","CRC","Consejo Nacional de Vialidad","2017LA-000027-0006000001-432019610300009","[contract]","consejo-nacional-de-vialidad","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Rampa de Acceso a la Ruta Nacional No. 1 en la Ribera de Belén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0006000001}]","432019610300009","2019-07-04T13:17:02.000Z","2017LA-000027-0006000001","ocds-rwubve-2017LA-000027-0006000001","[OBRA PUBLICA]","3.5797691193E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","393293125","https://www.sicop.go.cr/index.jsp","buyer","3.5797691193E8","432019610300009"
"2021-11-28T01:47:07.000Z","2019-02-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T07:16:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","412200276","CRC","Consejo Nacional de Vialidad","2018LA-000005-0006000001-432019610300007","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de las Rutas Nacionales Nos. 728, 729, 730, 731, 164, 734, 926, 927 Y 936 (en lastre), Zona 2-2, (alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0006000001}]","432019610300007","2020-03-06T07:16:09.000Z","2018LA-000005-0006000001","ocds-rwubve-2018LA-000005-0006000001","[OBRA PUBLICA]","355311000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","412200276","https://www.sicop.go.cr/index.jsp","buyer","355311000","432019610300007"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T07:35:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","396608100","CRC","Consejo Nacional de Vialidad","2019LA-000011-0006000001-432019300900025","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 906 (en lastre), sección de control No. 50772: Corralillo-San Lázaro; Zona 2-4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006000001}]","432019300900025","2020-03-18T07:35:28.000Z","2019LA-000011-0006000001","ocds-rwubve-2019LA-000011-0006000001","[OBRA PUBLICA]","3.4472594716E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","396608100","https://www.sicop.go.cr/index.jsp","buyer","3.4472594716E8","432019300900025"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T08:48:57.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","266922601","CRC","Consejo Nacional de Vialidad","2019LA-000005-0006000001-432019610300057","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 742 (en lastre), sección de control No. 60601 Cerrillos (iglesia)-Lte. Prov. Puntarenas-Alajuela (río Jabonal); Zona 3-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0006000001}]","432019610300057","2020-02-04T08:48:57.000Z","2019LA-000005-0006000001","ocds-rwubve-2019LA-000005-0006000001","[OBRA PUBLICA]","3.2296610485E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","266922601","https://www.sicop.go.cr/index.jsp","buyer","3.2296610485E8","432019610300057"
"2021-11-28T01:53:02.000Z","2021-01-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-18T13:01:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","350000000","CRC","Consejo Nacional de Vialidad","2019LA-000031-0006000001-432020300900031","[contract]","consejo-nacional-de-vialidad","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional Nos. 910 (en lastre), sección de control No.: 50492; Zona 2-3, Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0006000001}]","432020300900031","2021-06-18T13:01:13.000Z","2019LA-000031-0006000001","ocds-rwubve-2019LA-000031-0006000001","[OBRA PUBLICA]","3.227874739E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","3.227874739E8","432020300900031"
"2021-11-28T01:42:08.000Z","2017-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-18T11:48:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}, address={streetAddress=3km al Este de Supermercado Rosvil Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-el-bajo-del-leon-sociedad-anonima}]","318500000","CRC","Consejo Nacional de Vialidad","2016LA-000026-0006000001-432017300900012","[contract]","consejo-nacional-de-vialidad","[constructora-el-bajo-del-leon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención de la Ruta Nacional No. 734 (en lastre), sección de control No.: 21120 (Venado (Iglesia)-Lte. Prov. Alajuela/Guanacaste (cruce Santa Lucía)), Zona 6-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0006000001}]","432017300900012","2018-02-18T11:48:13.000Z","2016LA-000026-0006000001","ocds-rwubve-2016LA-000026-0006000001","[OBRA PUBLICA]","314468600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, id=constructora-el-bajo-del-leon-sociedad-anonima}]","318500000","https://www.sicop.go.cr/index.jsp","buyer","314468600","432017300900012"
"2021-11-28T01:44:21.000Z","2018-06-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T07:23:39.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","390000000","CRC","Consejo Nacional de Vialidad","2017LA-000004-0006000001-432018610300008","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 918 (en lastre), secciones de control Nos. 50381 y 50382; Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006000001}]","432018610300008","2018-11-02T07:23:39.000Z","2017LA-000004-0006000001","ocds-rwubve-2017LA-000004-0006000001","[OBRA PUBLICA]","3.1209303682E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","390000000","https://www.sicop.go.cr/index.jsp","buyer","3.1209303682E8","432018610300008"
