"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2013-09-19T21:59:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303140]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N46-2013-464693","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","464693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303140}]","OA-019GYR047-N46-2013 MEDICAMENTOS OSD NACIONAL1","464693","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444804","ocds-0ud2q6-OA-019GYR047-N46-2013","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","1.056568302E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.056568302E7","464693","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2013-09-19T21:59:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303140]","[{identifier={legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RUPC, id=3672, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N46-2013-464690","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-pharmaceutica-compharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","464690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303140}]","OA-019GYR047-N46-2013 MEDICAMENTOS OSD NACIONAL1","464690","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444804","ocds-0ud2q6-OA-019GYR047-N46-2013","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","2659707.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2659707.69","464690","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N53-2011-240385","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024}]","OA-019GYR047-N53-2011 OSD1","240385","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76217","ocds-0ud2q6-OA-019GYR047-N53-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","1.32405759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.32405759E7","240385","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N53-2011-240295","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024}]","OA-019GYR047-N53-2011 OSD1","240295","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76217","ocds-0ud2q6-OA-019GYR047-N53-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","47016931","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47016931","240295","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N53-2011-240313","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024}]","OA-019GYR047-N53-2011 OSD1","240313","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76217","ocds-0ud2q6-OA-019GYR047-N53-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","8.47798432E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.47798432E7","240313","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024]","[{identifier={legalName=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=3715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-e-insumos-para-la-salud-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N53-2011-240392","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-e-insumos-para-la-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024}]","OA-019GYR047-N53-2011 OSD1","240392","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76217","ocds-0ud2q6-OA-019GYR047-N53-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","1805876.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, id=productos-e-insumos-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1805876.16","240392","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N53-2011-240398","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49024}]","OA-019GYR047-N53-2011 OSD1","240398","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76217","ocds-0ud2q6-OA-019GYR047-N53-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","1205112.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1205112.09","240398","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N54-2011-240527","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029}]","OA-019GYR047-N54-2011 OSD2","240527","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76227","ocds-0ud2q6-OA-019GYR047-N54-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","6790104","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6790104","240527","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LEMERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029]","[{address={countryName=México}, roles=supplier, name=LEMERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lemery-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N54-2011-240594","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029}]","OA-019GYR047-N54-2011 OSD2","240594","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76227","ocds-0ud2q6-OA-019GYR047-N54-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","2541771","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEMERY SA DE CV, id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2541771","240594","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO GIPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029]","[{identifier={legalName=GRUPO GIPSON SA DE CV, scheme=RUPC, id=3644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GIPSON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gipson-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N54-2011-240548","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-gipson-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029}]","OA-019GYR047-N54-2011 OSD2","240548","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76227","ocds-0ud2q6-OA-019GYR047-N54-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","1.14068448E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO GIPSON SA DE CV, id=grupo-gipson-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.14068448E7","240548","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[IVAX PHARMACEUTICALS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029]","[{address={countryName=México}, roles=supplier, name=IVAX PHARMACEUTICALS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ivax-pharmaceuticals-mexico-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-N54-2011-240582","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ivax-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-24T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","240582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49029}]","OA-019GYR047-N54-2011 OSD2","240582","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76227","ocds-0ud2q6-OA-019GYR047-N54-2011","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","5281717.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IVAX PHARMACEUTICALS MEXICO SA DE CV, id=ivax-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5281717.5","240582","Nacional","Electrónica","[electronicSubmission]"
