"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600011736&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-07-4600011736","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576003","Gases industriales y medicinales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600011736&vv_provsino=0}]","JUNTAS METALICAS CON ANILLO GUIA","4600011736","PEMEX REFINACIÓN","18576003-027-07","ocds-0ud2q6-18576003-027-07","1087560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087560","4600011736"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ESPECIALISTAS EN SELLADO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012453&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN SELLADO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=especialistas-en-sellado-industrial-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-07-4600012453","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[especialistas-en-sellado-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","JUNTAS METALICAS CON ANILLO GUIA","[{id=compranet3-1620530467436}]","18576003","JUNTAS METALICAS CON ANILLO GUIA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012453&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","JUNTAS METALICAS CON ANILLO GUIA","4600012453","PEMEX REFINACIÓN","18576003-027-07","ocds-0ud2q6-18576003-027-07","899752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN SELLADO INDUSTRIAL, S.A. DE C.V., id=especialistas-en-sellado-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899752","4600012453"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AL RO SELLADO INDUSTRIAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012537&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AL RO SELLADO INDUSTRIAL S. A. DE C. V., details={type=company}, id=al-ro-sellado-industrial-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-07-4600012537","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[al-ro-sellado-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","JUNTAS METALICAS CON ANILLO GUIA","[{id=compranet3-1620530467436}]","18576003","JUNTAS METALICAS CON ANILLO GUIA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012537&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","JUNTAS METALICAS CON ANILLO GUIA","4600012537","PEMEX REFINACIÓN","18576003-027-07","ocds-0ud2q6-18576003-027-07","68979.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL RO SELLADO INDUSTRIAL S. A. DE C. V., id=al-ro-sellado-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68979.4","4600012537"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258277&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-08-4500258277","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576003","Válvulas de compuerta","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500258277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500258277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258277&vv_provsino=0}]","EQUIPO CLARIFICADOR","4500258277","PEMEX REFINACIÓN","18576003-027-08","ocds-0ud2q6-18576003-027-08","772991.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772991.6","4500258277"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CLORACION E INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500278014&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLORACION E INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=cloracion-e-instrumentacion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-08-4500278014","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[cloracion-e-instrumentacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO CLARIFICADOR","[{id=compranet3-1620530467436}]","18576003","EQUIPO CLARIFICADOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500278014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500278014&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","EQUIPO CLARIFICADOR","4500278014","PEMEX REFINACIÓN","18576003-027-08","ocds-0ud2q6-18576003-027-08","4584110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORACION E INSTRUMENTACION, S.A. DE C.V., id=cloracion-e-instrumentacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4584110","4500278014"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO METELMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014922&vv_provsino=0]","[{roles=supplier, name=GRUPO METELMEX, S. A. DE C. V., details={type=company}, id=grupo-metelmex-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-09-4600014922","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-metelmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REJILLA INDUSTRIAL","[{id=compranet3-1620530467436}]","18576003","REJILLA INDUSTRIAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014922&vv_provsino=0}]","RODAMIENTOS","4600014922","PEMEX REFINACIÓN","18576003-027-09","ocds-0ud2q6-18576003-027-09","462796.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO METELMEX, S. A. DE C. V., id=grupo-metelmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462796.2","4600014922"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GENERAL DE BALEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015843&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE BALEROS, S.A. DE C.V., details={type=company}, id=general-de-baleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-09-4600015843","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[general-de-baleros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","RODAMIENTOS","[{id=compranet3-1620530467436}]","18576003","RODAMIENTOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015843&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","RODAMIENTOS","4600015843","PEMEX REFINACIÓN","18576003-027-09","ocds-0ud2q6-18576003-027-09","1000794.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE BALEROS, S.A. DE C.V., id=general-de-baleros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000794.72","4600015843"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015844&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-09-4600015844","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","RODAMIENTOS","[{id=compranet3-1620530467436}]","18576003","RODAMIENTOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015844&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","RODAMIENTOS","4600015844","PEMEX REFINACIÓN","18576003-027-09","ocds-0ud2q6-18576003-027-09","152561.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152561.36","4600015844"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SANOSIL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016792&vv_provsino=0]","[{roles=supplier, name=SANOSIL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=sanosil-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-10-4600016792","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sanosil-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PEROXIDO DE HIDROGENO","[{id=compranet3-1620530467436}]","18576003","PEROXIDO DE HIDROGENO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016792&vv_provsino=0}]","PEROXIDO DE HIDROGENO","4600016792","PEMEX REFINACIÓN","18576003-027-10","ocds-0ud2q6-18576003-027-10","9642978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOSIL MEXICO, S. DE R.L. DE C.V., id=sanosil-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9642978","4600016792"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CLORISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500062703&vv_provsino=0]","[{roles=supplier, name=CLORISERVICIOS, S.A. DE C.V., details={type=company}, id=cloriservicios-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-028-02-4500062703","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[cloriservicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Filtro (separadores de sedimentos)","[{id=compranet3-1620530467436}]","18576003","Filtro (separadores de sedimentos)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500062703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500062703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500062703&vv_provsino=0}]","MONOGAFAS, LENTES, TAPON AURICULAR","4500062703","PEMEX REFINACIÓN","18576003-028-02","ocds-0ud2q6-18576003-028-02","178712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORISERVICIOS, S.A. DE C.V., id=cloriservicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178712","4500062703"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SEGURIDAD MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004350&p_CveDep=18576&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD MONTERREY S.A. DE C.V., details={type=company}, id=seguridad-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-028-02-4600004350","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[seguridad-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MONOGAFAS, LENTES, TAPON AURICULAR","[{id=compranet3-1620530467436}]","18576003","MONOGAFAS, LENTES, TAPON AURICULAR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004350&p_CveDep=18576&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MONOGAFAS, LENTES, TAPON AURICULAR","4600004350","PEMEX REFINACIÓN","18576003-028-02","ocds-0ud2q6-18576003-028-02","1326400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD MONTERREY S.A. DE C.V., id=seguridad-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326400","4600004350"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004351&p_CveDep=18576&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-028-02-4600004351","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MONOGAFAS, LENTES, TAPON AURICULAR","[{id=compranet3-1620530467436}]","18576003","MONOGAFAS, LENTES, TAPON AURICULAR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004351&p_CveDep=18576&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MONOGAFAS, LENTES, TAPON AURICULAR","4600004351","PEMEX REFINACIÓN","18576003-028-02","ocds-0ud2q6-18576003-028-02","14300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, id=industrial-de-equipos-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14300","4600004351"
