"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-11-26T16:15:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTITUTO BIOCLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Faboterápico Polivalente Antiarácnido.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772893]","[{address={countryName=México}, roles=supplier, name=INSTITUTO BIOCLON SA DE CV, additionalIdentifiers={legalName=INSTITUTO BIOCLON SA DE CV, scheme=RFC, verified=1, id=IBI980120V18}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-bioclon-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E286-2019-2206622","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instituto-bioclon-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Faboterápico Polivalente Antiarácnido.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Faboterápico Polivalente Antiarácnido.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2206622","MX-CPA","MXN","Adquisición de Faboterápico Polivalente Antiarácnido.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772893}]","286, Adquisición de Faboterápico Polivalente Antiarácnido.","2206622","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-06T00:00:00.000Z","2028300","ocds-0ud2q6-AA-012NEF001-E286-2019","false","[{}]","05. Adjudicación Directa LAASSP","411840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTITUTO BIOCLON SA DE CV, id=instituto-bioclon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","411840","2206622"
"2019-09-11T10:42:05.000Z","2018-12-28T10:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","287, SERVICIO DE VALES DE DESPENSA FIN DE AÑO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603387]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E287-2018-1981328","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[edenred-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-11-26T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","287, SERVICIO DE VALES DE DESPENSA FIN DE AÑO","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","287, SERVICIO DE VALES DE DESPENSA FIN DE AÑO","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1981328","MX-CPA","MXN","287, SERVICIO DE VALES DE DESPENSA FIN DE AÑO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603387}]","287, SERVICIO DE VALES DE DESPENSA FIN DE AÑO","1981328","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-07T00:00:00.000Z","1841924","ocds-0ud2q6-AA-012NEF001-E287-2018","false","[{}]","05. Adjudicación Directa LAASSP","5231812.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5231812.52","1981328"
"2021-04-14T13:41:00.000Z","2019-11-26T10:51:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTITUTO BIOCLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Faboterápico Antiviperino Polival.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772900]","[{address={countryName=México}, roles=supplier, name=INSTITUTO BIOCLON SA DE CV, additionalIdentifiers={legalName=INSTITUTO BIOCLON SA DE CV, scheme=RFC, verified=1, id=IBI980120V18}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-bioclon-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E287-2019-2206638","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instituto-bioclon-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Faboterápico Antiviperino Polival.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Faboterápico Antiviperino Polival.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2206638","MX-CPA","MXN","Adquisición de Faboterápico Antiviperino Polival.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772900}]","287, Adquisición de Faboterápico Antiviperino Polival.","2206638","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-29T00:00:00.000Z","2028316","ocds-0ud2q6-AA-012NEF001-E287-2019","false","[{}]","05. Adjudicación Directa LAASSP","697640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTITUTO BIOCLON SA DE CV, id=instituto-bioclon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","697640","2206638"
"2019-09-11T10:42:05.000Z","2018-12-28T11:08:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-10T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GRUPO DIAGNOSTICO MEDICO PROA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","288, SERVICIO DE ANALISIS CLINICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603393]","[{identifier={legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RUPC, id=4399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, additionalIdentifiers={legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RFC, verified=1, id=LMC741212JN6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-diagnostico-medico-proa-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E288-2018-1981353","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-diagnostico-medico-proa-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-12-03T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","288, SERVICIO DE ANALISIS CLINICOS","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","288, SERVICIO DE ANALISIS CLINICOS","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1981353","MX-CPA","MXN","288, SERVICIO DE ANALISIS CLINICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603393}]","288, SERVICIO DE ANALISIS CLINICOS","1981353","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1841941","ocds-0ud2q6-AA-012NEF001-E288-2018","false","[{}]","05. Adjudicación Directa LAASSP","116357.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, id=grupo-diagnostico-medico-proa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116357.55","1981353"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Martín Valdés Navarro]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales para la Revisión, Seguimiento y Actualización a la Instalación de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Martín Valdés Navarro, details={type=person}, id=martin-valdes-navarro}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733612","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[martin-valdes-navarro]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733612","MX-CPA","MXN","Servicios Profesionales para la Revisión, Seguimiento y Actualización a la Instalación de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733612","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Martín Valdés Navarro, id=martin-valdes-navarro}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1733612"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANA GABRIELA CARRASCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Mantenimiento de Inmuebles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA CARRASCO CONTRERAS, details={type=person}, id=ana-gabriela-carrasco-contreras}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733645","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ana-gabriela-carrasco-contreras]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733645","MX-CPA","MXN","Servicios Profesionales en Materia de Mantenimiento de Inmuebles","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733645","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANA GABRIELA CARRASCO CONTRERAS, id=ana-gabriela-carrasco-contreras}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1733645"
"2021-04-14T13:41:00.000Z","2019-11-26T16:19:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-08T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JORGE HERNANDEZ TERRON]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Reloj de Pulso para Dama y Caballero.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773056]","[{address={countryName=México}, roles=supplier, name=JORGE HERNANDEZ TERRON, details={type=person}, id=jorge-hernandez-terron}]","Nacional","MXN","Dirección General","AA-012NEF001-E289-2019-2206904","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jorge-hernandez-terron]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-08T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Reloj de Pulso para Dama y Caballero.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Reloj de Pulso para Dama y Caballero.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2206904","MX-CPA","MXN","Adquisición de Reloj de Pulso para Dama y Caballero.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773056}]","289, Adquisición de Reloj de Pulso para Dama y Caballero.","2206904","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-15T00:00:00.000Z","2028469","ocds-0ud2q6-AA-012NEF001-E289-2019","false","[{}]","05. Adjudicación Directa LAASSP","279424.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JORGE HERNANDEZ TERRON, id=jorge-hernandez-terron}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279424.95","2206904"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Rosas Ruiz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Planeación, Supervisión y Verificación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Juan Rosas Ruiz, details={type=person}, id=juan-rosas-ruiz}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733630","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-rosas-ruiz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733630","MX-CPA","MXN","Servicios Profesionales en Materia de Planeación, Supervisión y Verificación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733630","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","110625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Rosas Ruiz, id=juan-rosas-ruiz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110625","1733630"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EUSEBIO MONTERRUBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Mantenimiento Industrial","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=EUSEBIO MONTERRUBIO HERNANDEZ, details={type=person}, id=eusebio-monterrubio-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733548","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eusebio-monterrubio-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733548","MX-CPA","MXN","Servicios Profesionales en Materia de Mantenimiento Industrial","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733548","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","168750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EUSEBIO MONTERRUBIO HERNANDEZ, id=eusebio-monterrubio-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168750","1733548"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Gabriel Hernández Quiroz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Telecomunicaciones y Automatización para el Proyecto de Construcción de la Plataforma Multipropositos de Influenza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Gabriel Hernández Quiroz, details={type=person}, id=gabriel-hernandez-quiroz}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733514","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gabriel-hernandez-quiroz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733514","MX-CPA","MXN","Servicios Profesionales en Materia de Telecomunicaciones y Automatización para el Proyecto de Construcción de la Plataforma Multipropositos de Influenza","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733514","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Gabriel Hernández Quiroz, id=gabriel-hernandez-quiroz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1733514"
