"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553584]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N1-2015-762190","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Limpieza Para la delegacion PROSPERA en Sinaloa","[{id=compranet-1620524637144}]","020G00991","false","Terminado","Limpieza Para la delegacion PROSPERA en Sinaloa","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","762190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553584}]","Limpieza Para PROSPERA SINALOA","762190","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","750794","ocds-0ud2q6-IA-020G00991-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","338198","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338198","762190","2015-06-09T12:38:00.000Z","2015-06-16T00:00:00.000Z",,,"2015-06-15T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[JUAN ALBERTO VELARDE CHAIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250834]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO VELARDE CHAIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-velarde-chairez}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N6-2012-1553731","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-alberto-velarde-chairez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE 2012 (142207)","[{id=compranet-1620524637144}]","020G00991","false","Expirado","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE 2012 (142207)","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1553731","MX-CPA","MXN","[{datePublished=2012-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250834}]","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE","1553731","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-01-01T00:00:00.000Z","142207","ocds-0ud2q6-IA-020G00991-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","305900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JUAN ALBERTO VELARDE CHAIREZ, id=juan-alberto-velarde-chairez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305900","1553731",,,"2012-03-08T00:00:00.000Z","active","2012-03-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[MARLOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250848]","[{identifier={legalName=MARLOBA SA DE CV, scheme=RUPC, id=58362, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARLOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marloba-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N5-2012-1553749","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marloba-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","MANTENIMIENTO DE VEHICULOS 2012 (139498)","[{id=compranet-1620524637144}]","020G00991","false","Expirado","MANTENIMIENTO DE VEHICULOS 2012 (139498)","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1553749","MX-CPA","MXN","[{datePublished=2012-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250848}]","MANTENIMIENTO DE VEHICULOS","1553749","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-01-01T00:00:00.000Z","139498","ocds-0ud2q6-IA-020G00991-N5-2012","false","[{}]","05. Adjudicación Directa LAASSP","276712.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARLOBA SA DE CV, id=marloba-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276712.06","1553749",,,"2012-02-29T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SAN VICENTE CARS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090764]","[{identifier={legalName=SAN VICENTE CARS SA DE CV, scheme=RUPC, id=152009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAN VICENTE CARS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=san-vicente-cars-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-E2-2017-1377783","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[san-vicente-cars-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Invitacion a tres personas Provedor de servicio de mantenimiento vehiculos PROSPERA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Invitacion a tres personas Provedor de servicio de mantenimiento vehiculos PROSPERA","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1377783","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090764}]","Mantenimiento de vehiculos PROSPERA","1377783","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2018-01-01T00:00:00.000Z","1300731","ocds-0ud2q6-IA-020G00991-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SAN VICENTE CARS SA DE CV, id=san-vicente-cars-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1377783","2017-03-10T20:21:00.000Z",,"2017-03-29T00:00:00.000Z","active","2017-03-29T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[MARLOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415332]","[{identifier={legalName=MARLOBA SA DE CV, scheme=RUPC, id=58362, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARLOBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marloba-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N5-2014-559828","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marloba-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a la Plantilla Vehicular","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a la Plantilla Vehicular","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","559828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415332}]","Servicio de Mantenimiento Preventivo y Correctivo a la Plantilla Vehicular","559828","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","606639","ocds-0ud2q6-IA-020G00991-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","238250.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARLOBA SA DE CV, id=marloba-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238250.88","559828","2014-06-25T11:43:00.000Z",,,,"2014-07-10T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416397]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N4-2014-559822","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE","[{id=compranet-1620524637144}]","020G00991","false","Expirado","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","559822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416397}]","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE","559822","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","603888","ocds-0ud2q6-IA-020G00991-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","225225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225225","559822","2014-06-27T02:00:00.000Z",,,,"2014-07-11T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS CLN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050450]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CLN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-cln-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-N8-2015-940913","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-cln-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Alimentos para reunion de vocales","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Alimentos para reunion de vocales","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050450}]","Alimentos para reunion de vocales","940913","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","955800","ocds-0ud2q6-AA-020G00991-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS CLN SA DE CV, id=servicios-cln-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","940913",,"2015-11-30T00:00:00.000Z",,,"2015-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS CLN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050455]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CLN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-cln-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-N9-2015-940927","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-cln-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Traslado de Vocales del programa PROSPERA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Traslado de Vocales del programa PROSPERA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050455}]","Traslado de Vocales del programa PROSPERA","940927","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","955829","ocds-0ud2q6-AA-020G00991-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS CLN SA DE CV, id=servicios-cln-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","940927",,"2015-11-30T00:00:00.000Z",,,"2015-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[GRUPO ELSARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859210]","[{address={countryName=México}, roles=supplier, name=GRUPO ELSARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-elsaro-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E15-2015-965770","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-elsaro-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Servicio de mantenimiento Eléctrico PROSPERA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Servicio de mantenimiento Eléctrico PROSPERA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","965770","MX-CPA","MXN","[{datePublished=2015-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859210}]","Servicio de mantenimiento Eléctrico PROSPERA","965770","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","976383","ocds-0ud2q6-AA-020G00991-E15-2015","false","[{}]","05. Adjudicación Directa LAASSP","137931.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GRUPO ELSARO SA DE CV, id=grupo-elsaro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.04","965770",,"2015-12-31T00:00:00.000Z","2015-06-25T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[GRUPO ELSARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859169]","[{address={countryName=México}, roles=supplier, name=GRUPO ELSARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-elsaro-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E16-2015-965784","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-elsaro-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","adquisición de refacciones de vehículos para PROSPERA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","adquisición de refacciones de vehículos para PROSPERA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","965784","MX-CPA","MXN","[{datePublished=2015-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859169}]","adquisición de refacciones de vehículos para PROSPERA","965784","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","976393","ocds-0ud2q6-AA-020G00991-E16-2015","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GRUPO ELSARO SA DE CV, id=grupo-elsaro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","965784",,"2015-11-30T00:00:00.000Z","2015-04-21T00:00:00.000Z","active",
