"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[DISEÑO, INGENIERIA Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/022/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO, INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=diseno-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-025-02-1-63C/022/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[diseno-ingenieria-y-consultoria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 21 y diversas unidades medicas rurales de la zona de conservacion Huejutla.","[{id=compranet3-1620530467436}]","641076","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 21 y diversas unidades medicas rurales de la zona de conservacion Huejutla.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/022/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/022/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/022/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 21 y diversas unidades medicas rurales de la zona de conservacion Huejutla.","1-63C/022/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-025-02","ocds-0ud2q6-00641076-025-02","423808.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, INGENIERIA Y CONSULTORIA S.A. DE C.V., id=diseno-ingenieria-y-consultoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423808.02","1-63C/022/02"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[DISEÑO, INGENIERIA Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/024/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO, INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=diseno-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-030-02-1-63C/024/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[diseno-ingenieria-y-consultoria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 22 y diversas unidades medicas rurales de la zona de conservacion Zacualtipan","[{id=compranet3-1620530467436}]","641076","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 22 y diversas unidades medicas rurales de la zona de conservacion Zacualtipan","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/024/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 22 y diversas unidades medicas rurales de la zona de conservacion Zacualtipan","1-63C/024/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-030-02","ocds-0ud2q6-00641076-030-02","416680.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, INGENIERIA Y CONSULTORIA S.A. DE C.V., id=diseno-ingenieria-y-consultoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416680.99","1-63C/024/02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-63C/011-02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-016-02-1-63C/011-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[maho-mantenimiento-hospitalario-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","[{id=compranet3-1620530467436}]","641076","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-63C/011-02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","1-63C/011-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-016-02","ocds-0ud2q6-00641076-016-02","404300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404300","1-63C/011-02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[PEST BIOCONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/004/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEST BIOCONTROL S.A. DE C.V., details={type=company}, id=pest-biocontrol-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-002-02-1-13C/004/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[pest-biocontrol-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Control de fauna nociva","[{id=compranet3-1620530467436}]","641076","Control de fauna nociva","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/004/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Control de fauna nociva","1-13C/004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-002-02","ocds-0ud2q6-00641076-002-02","367735.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEST BIOCONTROL S.A. DE C.V., id=pest-biocontrol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367735.06","1-13C/004/02"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[TELECOMUNCIACIONES Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=76&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-13C/021/02&vv_provsino=0]","[{roles=supplier, name=TELECOMUNCIACIONES Y EQUIPO, S.A. DE C.V., details={type=company}, id=telecomunciaciones-y-equipo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-001-02-2-13C/021/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[telecomunciaciones-y-equipo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Mantenimiento preventivo y correctivo a equipo de tomografia","[{id=compranet3-1620530467436}]","641076","Mantenimiento preventivo y correctivo a equipo de tomografia","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","2-13C/021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-13C/021/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=76&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-13C/021/02&vv_provsino=0}]","Estudios de anàlisis de aguas residuales y agua potable","2-13C/021/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-001-02","ocds-0ud2q6-00641076-001-02","352710.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNCIACIONES Y EQUIPO, S.A. DE C.V., id=telecomunciaciones-y-equipo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352710.38","2-13C/021/02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/014/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-006-02-1-13C/014/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","[{id=compranet3-1620530467436}]","641076","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/014/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","1-13C/014/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-006-02","ocds-0ud2q6-00641076-006-02","335347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335347","1-13C/014/02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/018/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-006-02-1-13C/018/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","[{id=compranet3-1620530467436}]","641076","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/018/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","1-13C/018/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-006-02","ocds-0ud2q6-00641076-006-02","321473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321473","1-13C/018/02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/011/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-006-02-1-13C/011/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","[{id=compranet3-1620530467436}]","641076","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/011/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","adquisicion de insumos para conservaciòn unidades Regimen Obligatorio","1-13C/011/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-006-02","ocds-0ud2q6-00641076-006-02","305282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305282","1-13C/011/02"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/024/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V., details={type=company}, id=maquinaria-y-construccion-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-029-02-1-13C/024/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[maquinaria-y-construccion-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Suministro, colocacion y puesta en operacion de caldera de 1,339,000 btu/h, para la alberca del Centro de Seguridad Social de Pachuca, Hgo.","[{id=compranet3-1620530467436}]","641076","Suministro, colocacion y puesta en operacion de caldera de 1,339,000 btu/h, para la alberca del Centro de Seguridad Social de Pachuca, Hgo.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/024/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Suministro, colocacion y puesta en operacion de caldera de 1,339,000 btu/h, para la alberca del Centro de Seguridad Social de Pachuca, Hgo.","1-13C/024/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-029-02","ocds-0ud2q6-00641076-029-02","291103.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V., id=maquinaria-y-construccion-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291103.84","1-13C/024/02"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=76&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=13C/056/02&vv_provsino=0]","[{roles=supplier, name=PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proyectos-industriales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-002-02-13C/056/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[proyectos-industriales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Servicio de mantenimiento a equipo de emergencia y electrico","[{id=compranet3-1620530467436}]","641076","Servicio de mantenimiento a equipo de emergencia y electrico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","13C/056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13C/056/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=76&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=13C/056/02&vv_provsino=0}]","Control de fauna nociva","13C/056/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-002-02","ocds-0ud2q6-00641076-002-02","277000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES, S.A. DE C.V., id=proyectos-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277000","13C/056/02"
