"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[FIDEL ESCOBEDO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759051]","[{address={countryName=México}, roles=supplier, name=FIDEL ESCOBEDO VENEGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fidel-escobedo-venegas}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N60-2015-947189","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[fidel-escobedo-venegas]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2015-11-12T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MANTENIMIENTO A CABLEADO DE SUBESTACION DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MANTENIMIENTO A CABLEADO DE SUBESTACION DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","947189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759051}]","SERVICIO DE MANTENIMIENTO A CABLEADO DE SUBESTACION DEL CENID-PAVET","947189","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-12-11T00:00:00.000Z","961693","ocds-0ud2q6-AA-008JAG005-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153325.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=FIDEL ESCOBEDO VENEGAS, id=fidel-escobedo-venegas}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153325.5","947189"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[ROBERTO IVAN CUELLAR BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658113]","[{address={countryName=México}, roles=supplier, name=ROBERTO IVAN CUELLAR BUSTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-ivan-cuellar-bustos}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N61-2010-220784","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[roberto-ivan-cuellar-bustos]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","220784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658113}]","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","220784","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-10-31T00:00:00.000Z","284350","ocds-0ud2q6-AA-008JAG005-N61-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23195.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=ROBERTO IVAN CUELLAR BUSTOS, id=roberto-ivan-cuellar-bustos}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23195.7","220784"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-08T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[MILLIPORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658532]","[{identifier={legalName=MILLIPORE SA DE CV, scheme=RUPC, id=11736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILLIPORE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=millipore-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N61-2011-229277","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[millipore-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MANTENIMIENTO A EQUIPO DE FILTRACION DE AGUA","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MANTENIMIENTO A EQUIPO DE FILTRACION DE AGUA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658532}]","MANTENIMIENTO PREVENTIVO EQUIPO DE FILTRACION DE AGUA","229277","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-09-30T00:00:00.000Z","289009","ocds-0ud2q6-AA-008JAG005-N61-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48246","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MILLIPORE SA DE CV, id=millipore-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48246","229277"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[BIO VIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663326]","[{address={countryName=México}, roles=supplier, name=BIO VIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bio-vin-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N61-2013-375166","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[bio-vin-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-09-03T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE PURIFICACION MILLI-Q CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPO DE PURIFICACION MILLI-Q CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","375166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663326}]","SERVICIO DE MANTENIMIENTO EQUIPO DE PURIFICACION MILLI-Q CENID-PAVET","375166","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-08-31T00:00:00.000Z","448299","ocds-0ud2q6-AA-008JAG005-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107208.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=BIO VIN, S.A. DE C.V., id=bio-vin-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107208.06","375166"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[RAQUEL PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759073]","[{address={countryName=México}, roles=supplier, name=RAQUEL PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=raquel-perez-ramirez}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N61-2015-947225","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[raquel-perez-ramirez]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2015-11-23T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE CONSTRUCCION DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","947225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759073}]","ADQUISICION DE MATERIAL COMPLEMENTARIO DEL CENID-PAVET","947225","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2017-05-03T00:00:00.000Z","961707","ocds-0ud2q6-AA-008JAG005-N61-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193989.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=RAQUEL PEREZ RAMIREZ, id=raquel-perez-ramirez}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193989.16","947225"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658120]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N62-2010-220846","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[uniparts-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","220846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658120}]","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","220846","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-10-31T00:00:00.000Z","284370","ocds-0ud2q6-AA-008JAG005-N62-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34401.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34401.48","220846"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658536]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N62-2011-229322","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA AGOSTO 2011","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE ENERGIA ELECTRICA AGOSTO 2011","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658536}]","SERVICIO DE ENERGIA ELECTRICA","229322","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-08-31T00:00:00.000Z","289031","ocds-0ud2q6-AA-008JAG005-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134779.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134779.59","229322"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663336]","[{address={countryName=México}, roles=supplier, name=A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N62-2013-376368","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-09-06T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SUMINISTRO E INSTALACION DE CAPACITOR Y MEDICION CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SUMINISTRO E INSTALACION DE CAPACITOR Y MEDICION CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","376368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663336}]","SERVICIO DE SUMINISTRO E INSTALACION DE CAPACITOR Y MEDICIONES CENID-PAVET","376368","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-08-31T00:00:00.000Z","449974","ocds-0ud2q6-AA-008JAG005-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV, id=a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122508","376368"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[MARCELO CAYETANO AVELAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759096]","[{address={countryName=México}, roles=supplier, name=MARCELO CAYETANO AVELAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelo-cayetano-avelar}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N62-2015-947240","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[marcelo-cayetano-avelar]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2015-11-23T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACION DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MANTENIMIENTO DE IMPERMEABILIZACION DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","947240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759096}]","SERVICIO DE MANTENIMIENTO A IMPERMEABILIZACION DEL CENID-PAVET","947240","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-12-23T00:00:00.000Z","961748","ocds-0ud2q6-AA-008JAG005-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MARCELO CAYETANO AVELAR, id=marcelo-cayetano-avelar}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193900","947240"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[GUADALUPE JOSEFINA CESAR SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658126]","[{address={countryName=México}, roles=supplier, name=GUADALUPE JOSEFINA CESAR SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-josefina-cesar-santiago}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N63-2010-220938","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[guadalupe-josefina-cesar-santiago]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","220938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658126}]","MATERIAL DE LABORATORIO DEL AREA DE BABESIA","220938","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-10-31T00:00:00.000Z","284420","ocds-0ud2q6-AA-008JAG005-N63-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32033.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GUADALUPE JOSEFINA CESAR SANTIAGO, id=guadalupe-josefina-cesar-santiago}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32033.28","220938"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658541]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N63-2011-229368","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658541}]","SERVICIO DE MENSAJERIA","229368","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-11-30T00:00:00.000Z","289053","ocds-0ud2q6-AA-008JAG005-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","229368"
