"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[OCOZOC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10709002-001&p_CveDep=37906&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OCOZOC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ocozoc-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-006-10-10709002-001","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[ocozoc-construcciones-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","10709002-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10709002-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10709002-001&p_CveDep=37906&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","10709002-001","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-006-10","ocds-0ud2q6-37906001-006-10","1.611887154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOZOC CONSTRUCCIONES, S.A. DE C.V., id=ocozoc-construcciones-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.611887154E7","10709002-001"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MARISOL HIGAREDA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=109453-002&p_CveDep=37906&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARISOL HIGAREDA NAVARRO, details={type=person}, id=marisol-higareda-navarro}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-007-10-109453-002","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[marisol-higareda-navarro]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","109453-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109453-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=109453-002&p_CveDep=37906&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","109453-002","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-007-10","ocds-0ud2q6-37906001-007-10","3256953.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISOL HIGAREDA NAVARRO, id=marisol-higareda-navarro}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3256953.15","109453-002"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ING. ESTEBAN RAMAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912003-793&p_CveDep=37114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. ESTEBAN RAMAYO GONZALEZ, details={type=person}, id=ing-esteban-ramayo-gonzalez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-001-10-0912003-793","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[ing-esteban-ramayo-gonzalez]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0912003-793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0912003-793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912003-793&p_CveDep=37114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","0912003-793","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-001-10","ocds-0ud2q6-37114001-001-10","2.478233293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESTEBAN RAMAYO GONZALEZ, id=ing-esteban-ramayo-gonzalez}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.478233293E7","0912003-793"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[INGENIEROS CIVILES DE TUXTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1012001-794&p_CveDep=37114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES DE TUXTLA S.A. DE C.V., details={type=company}, id=ingenieros-civiles-de-tuxtla-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-003-10-1012001-794","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[ingenieros-civiles-de-tuxtla-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","1012001-794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1012001-794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1012001-794&p_CveDep=37114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","1012001-794","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-003-10","ocds-0ud2q6-37114001-003-10","1.515186122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES DE TUXTLA S.A. DE C.V., id=ingenieros-civiles-de-tuxtla-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.515186122E7","1012001-794"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ING. JOSÈ MANUEL SANTIAGO MARTÌNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912002-851&p_CveDep=37114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. JOSÈ MANUEL SANTIAGO MARTÌNEZ, details={type=person}, id=ing-jose-manuel-santiago-martinez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-004-10-0912002-851","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[ing-jose-manuel-santiago-martinez]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0912002-851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0912002-851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912002-851&p_CveDep=37114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","0912002-851","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-004-10","ocds-0ud2q6-37114001-004-10","7412680.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSÈ MANUEL SANTIAGO MARTÌNEZ, id=ing-jose-manuel-santiago-martinez}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7412680.82","0912002-851"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ZAMAG CONSTRUCTORES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082112-1050&p_CveDep=37114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZAMAG CONSTRUCTORES S.A. DE C.V, details={type=company}, id=zamag-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-005-10-082112-1050","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[zamag-constructores-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","082112-1050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082112-1050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=082112-1050&p_CveDep=37114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","082112-1050","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-005-10","ocds-0ud2q6-37114001-005-10","1745089.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMAG CONSTRUCTORES S.A. DE C.V, id=zamag-constructores-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745089.69","082112-1050"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CARLOS ALBERTO MORALES VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912001-935&p_CveDep=37114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO MORALES VAZQUEZ, details={type=person}, id=carlos-alberto-morales-vazquez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-006-10-0912001-935","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[carlos-alberto-morales-vazquez]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0912001-935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0912001-935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912001-935&p_CveDep=37114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","0912001-935","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-006-10","ocds-0ud2q6-37114001-006-10","1.665949827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO MORALES VAZQUEZ, id=carlos-alberto-morales-vazquez}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.665949827E7","0912001-935"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912004-1067&p_CveDep=37114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, details={type=company}, id=veldam-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-007-10-0912004-1067","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[veldam-construcciones-y-servicios-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0912004-1067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0912004-1067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0912004-1067&p_CveDep=37114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","0912004-1067","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-007-10","ocds-0ud2q6-37114001-007-10","2.340707732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, id=veldam-construcciones-y-servicios-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.340707732E7","0912004-1067"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MIGUEL ANGEL SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1021005-005&p_CveDep=37114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL SANCHEZ HERNANDEZ, details={type=person}, id=miguel-angel-sanchez-hernandez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-008-10-1021005-005","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[miguel-angel-sanchez-hernandez]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","1021005-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1021005-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1021005-005&p_CveDep=37114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","1021005-005","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-008-10","ocds-0ud2q6-37114001-008-10","2.860489883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL SANCHEZ HERNANDEZ, id=miguel-angel-sanchez-hernandez}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.860489883E7","1021005-005"
"2021-05-09T03:21:07.000Z","2012-07-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-07-01T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ERIC ENRIQUE AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=092005-003&p_CveDep=37114&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ERIC ENRIQUE AGUILAR GOMEZ, details={type=person}, id=eric-enrique-aguilar-gomez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37114001-009-10-092005-003","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[eric-enrique-aguilar-gomez]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37114001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","092005-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092005-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=092005-003&p_CveDep=37114&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","092005-003","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37114001-009-10","ocds-0ud2q6-37114001-009-10","1.733638236E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIC ENRIQUE AGUILAR GOMEZ, id=eric-enrique-aguilar-gomez}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.733638236E7","092005-003"
