"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[HOTEL BAHÍA DE TANGOLUNDA S.DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-086-2011]","[{roles=supplier, name=HOTEL BAHÍA DE TANGOLUNDA S.DE R.L DE C.V., details={type=company}, id=hotel-bahia-de-tangolunda-s-de-rl-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-086-2011-CADTO-086-2011","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hotel-bahia-de-tangolunda-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO XL REUNIÓN NACIONAL DE DIRECTORES GENERALES","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO XL REUNIÓN NACIONAL DE DIRECTORES GENERALES","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-086-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-086-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-086-2011}]","SERVICIO PARA EL EVENTO XL REUNIÓN NACIONAL DE DIRECTORES GENERALES","CADTO-086-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-08-31T00:00:00.000Z","CADTO-086-2011","ocds-0ud2q6-CADTO-086-2011","194498.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL BAHÍA DE TANGOLUNDA S.DE R.L DE C.V., id=hotel-bahia-de-tangolunda-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194498.28","CADTO-086-2011"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[ENTELSA MERCADOTECNIA DIRECTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-089-2014]","[{roles=supplier, name=ENTELSA MERCADOTECNIA DIRECTA S.A. DE C.V., details={type=company}, id=entelsa-mercadotecnia-directa-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-089-2014-CADTO-089-2014","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[entelsa-mercadotecnia-directa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO POST-TEST CAMPAÑA DERECHO A LA IDENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO POST-TEST CAMPAÑA DERECHO A LA IDENTIDAD","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-089-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-089-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-089-2014}]","SERVICIO DE ESTUDIO POST-TEST CAMPAÑA DERECHO A LA IDENTIDAD","CADTO-089-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-14T00:00:00.000Z","CADTO-089-2014","ocds-0ud2q6-CADTO-089-2014","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTELSA MERCADOTECNIA DIRECTA S.A. DE C.V., id=entelsa-mercadotecnia-directa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","CADTO-089-2014"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[BS MARKETING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-093-2011]","[{roles=supplier, name=BS MARKETING S.C., details={type=company}, id=bs-marketing-sc}]","MXN","TITULAR DEL ORGANISMO","CADTO-093-2011-CADTO-093-2011","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[bs-marketing-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO POST-TEST PARA LA CAMPAÑA DE ESTANCIAS INFANTILES","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO POST-TEST PARA LA CAMPAÑA DE ESTANCIAS INFANTILES","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-093-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-093-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-093-2011}]","SERVICIO DE ESTUDIO POST-TEST PARA LA CAMPAÑA DE ESTANCIAS INFANTILES","CADTO-093-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-10-14T00:00:00.000Z","CADTO-093-2011","ocds-0ud2q6-CADTO-093-2011","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BS MARKETING S.C., id=bs-marketing-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","CADTO-093-2011"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-099-2014]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI S.A. DE C.V., details={type=company}, id=productos-y-servicios-integrales-de-seguridad-itsi-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-099-2014-CADTO-099-2014","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-y-servicios-integrales-de-seguridad-itsi-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE FOTOGRAFÍA Y VIDEO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE FOTOGRAFÍA Y VIDEO","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-099-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-099-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-099-2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE FOTOGRAFÍA Y VIDEO","CADTO-099-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-15T00:00:00.000Z","CADTO-099-2014","ocds-0ud2q6-CADTO-099-2014","51724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI S.A. DE C.V., id=productos-y-servicios-integrales-de-seguridad-itsi-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.14","CADTO-099-2014"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-108-2011]","[{roles=supplier, name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A DE C.V., details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-108-2011-CADTO-108-2011","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[produccion-audio-video-iluminacion-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN DE EVALUACIÓN DE PROYECTOS Y PLANEACIÓN","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN DE EVALUACIÓN DE PROYECTOS Y PLANEACIÓN","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-108-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-108-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-108-2011}]","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN DE EVALUACIÓN DE PROYECTOS Y PLANEACIÓN","CADTO-108-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-09T00:00:00.000Z","CADTO-108-2011","ocds-0ud2q6-CADTO-108-2011","66050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A DE C.V., id=produccion-audio-video-iluminacion-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66050","CADTO-108-2011"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-115-2011]","[{roles=supplier, name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V., details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-115-2011-CADTO-115-2011","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[produccion-audio-video-iluminacion-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN DE PLANEACIÓN Y ORGANIZACIÓN DEL PROGRAMA DE TRABAJO 2012","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN DE PLANEACIÓN Y ORGANIZACIÓN DEL PROGRAMA DE TRABAJO 2012","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-115-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-115-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-115-2011}]","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN DE PLANEACIÓN Y ORGANIZACIÓN DEL PROGRAMA DE TRABAJO 2012","CADTO-115-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-11-25T00:00:00.000Z","CADTO-115-2011","ocds-0ud2q6-CADTO-115-2011","92032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V., id=produccion-audio-video-iluminacion-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92032","CADTO-115-2011"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-CATO-DCS-13-14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","B-CATO-DCS-13-14-B-CATO-DCS-13-14","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[impresora-y-encuadernadora-progreso-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LAS PUBLICACIONES 2014 DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LAS PUBLICACIONES 2014 DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-CATO-DCS-13-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-CATO-DCS-13-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-CATO-DCS-13-14}]","SERVICIO DE IMPRESIÓN DE LAS PUBLICACIONES 2014 DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","B-CATO-DCS-13-14","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-11-15T00:00:00.000Z","B-CATO-DCS-13-14","ocds-0ud2q6-B-CATO-DCS-13-14","1681310.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1681310.07","B-CATO-DCS-13-14"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DCS-04-14]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","B-DCS-04-14-B-DCS-04-14","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuciones-especiales-fermart-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DCS-04-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DCS-04-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DCS-04-14}]","SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","B-DCS-04-14","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-31T00:00:00.000Z","B-DCS-04-14","ocds-0ud2q6-B-DCS-04-14","267478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., id=distribuciones-especiales-fermart-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267478","B-DCS-04-14"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[SISTEMA ADOBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/001/2009]","[{roles=supplier, name=SISTEMA ADOBE S.A. DE C.V., details={type=company}, id=sistema-adobe-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","O/001/2009-O/001/2009","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistema-adobe-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDIFICIO SEDE Y EN EL C.N.M.A.I.C.R.I.E. GABY BRIMMER","[{id=pot-1620519810584}]","EDIFICIO SEDE Y EN EL C.N.M.A.I.C.R.I.E. GABY BRIMMER","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/001/2009}]","EDIFICIO SEDE Y EN EL C.N.M.A.I.C.R.I.E. GABY BRIMMER","O/001/2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-08-16T00:00:00.000Z","O/001/2009","ocds-0ud2q6-O/001/2009","55454.4835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA ADOBE S.A. DE C.V., id=sistema-adobe-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55454.4835","O/001/2009"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[CONSTRUCCIONES DISEÑOS E INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/003/2009]","[{roles=supplier, name=CONSTRUCCIONES DISEÑOS E INSTALACIONES S.A. DE C.V., details={type=company}, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","O/003/2009-O/003/2009","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[construcciones-disenos-e-instalaciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHO DE LA TITULAR DEL ORGANISMO","[{id=pot-1620519810584}]","DESPACHO DE LA TITULAR DEL ORGANISMO","limited","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/003/2009}]","DESPACHO DE LA TITULAR DEL ORGANISMO","O/003/2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-11-30T00:00:00.000Z","O/003/2009","ocds-0ud2q6-O/003/2009","1969399.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DISEÑOS E INSTALACIONES S.A. DE C.V., id=construcciones-disenos-e-instalaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1969399.59","O/003/2009"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[DE ARQ. DISEÑO DE ESPACIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/018/2010]","[{roles=supplier, name=DE ARQ. DISEÑO DE ESPACIOS S.A. DE C.V., details={type=company}, id=de-arq-diseno-de-espacios-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","O/018/2010-O/018/2010","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[de-arq-diseno-de-espacios-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/018/2010}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","O/018/2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2010-11-30T00:00:00.000Z","O/018/2010","ocds-0ud2q6-O/018/2010","575043.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE ARQ. DISEÑO DE ESPACIOS S.A. DE C.V., id=de-arq-diseno-de-espacios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575043.38","O/018/2010"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[ARINCOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/024/2007]","[{roles=supplier, name=ARINCOS S.A. DE C.V., details={type=company}, id=arincos-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","O/024/2007-O/024/2007","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[arincos-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/024/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/024/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/024/2007}]","CONSERVACION Y MANTENIMIENTO DE INMUEBLES","O/024/2007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-30T00:00:00.000Z","O/024/2007","ocds-0ud2q6-O/024/2007","199193.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARINCOS S.A. DE C.V., id=arincos-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199193.4","O/024/2007"
