"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-06-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-06-LPI29025001-004-06-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE LABORATORIO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-004-06-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-004-06-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-06-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","EQUIPO DE LABORATORIO","LPI29025001-004-06-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-06","ocds-0ud2q6-29025001-004-06","494960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494960","LPI29025001-004-06-2"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-06-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-06-LPI29025001-004-06-3","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[tecnologia-y-equipamiento-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE LABORATORIO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-004-06-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-004-06-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-06-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","EQUIPO DE LABORATORIO","LPI29025001-004-06-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-06","ocds-0ud2q6-29025001-004-06","177300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177300","LPI29025001-004-06-3"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-06-4&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-06-LPI29025001-004-06-4","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[mel-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE LABORATORIO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-004-06-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-004-06-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-06-4&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","EQUIPO DE LABORATORIO","LPI29025001-004-06-4","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-06","ocds-0ud2q6-29025001-004-06","22008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22008","LPI29025001-004-06-4"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-07-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-07-LPI29025001-004-07-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Equipo de Fýsica para la Universidad","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Equipo de Fýsica para la Universidad","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-004-07-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-004-07-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-004-07-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Fýsica para la Universidad","LPI29025001-004-07-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-07","ocds-0ud2q6-29025001-004-07","58912.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58912.98","LPI29025001-004-07-1"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[CARL ZEISS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIFI2001-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARL ZEISS DE MEXICO, S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-02-PIFI2001-03","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[carl-zeiss-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","[{id=compranet3-1620530467436}]","29025001","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","PIFI2001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIFI2001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIFI2001-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","PIFI2001-03","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-02","ocds-0ud2q6-29025001-005-02","1935000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1935000","PIFI2001-03"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[MORTON INDUSTRIAL MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIFI2001-01&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORTON INDUSTRIAL MEDICAL, S.A. DE C.V., details={type=company}, id=morton-industrial-medical-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-02-PIFI2001-01","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[morton-industrial-medical-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","[{id=compranet3-1620530467436}]","29025001","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","PIFI2001-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIFI2001-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIFI2001-01&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","PIFI2001-01","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-02","ocds-0ud2q6-29025001-005-02","416376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORTON INDUSTRIAL MEDICAL, S.A. DE C.V., id=morton-industrial-medical-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416376","PIFI2001-01"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[CARL ZEISS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIFI2001-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARL ZEISS DE MEXICO, S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-02-PIFI2001-02","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[carl-zeiss-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","[{id=compranet3-1620530467436}]","29025001","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","PIFI2001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIFI2001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIFI2001-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MICROSCOPIOS ESTEREOSCOPICOS, MICROSCOPIOS BINOCULARES Y MICROSCOPIO CON CAMPO CLARO.","PIFI2001-02","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-02","ocds-0ud2q6-29025001-005-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","PIFI2001-02"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[OPTICOS DE CALIDAD, SA DE CV,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPTICOS DE CALIDAD, SA DE CV,, details={type=company}, id=opticos-de-calidad-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-03-29025001-005-03-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[opticos-de-calidad-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICIÓN DE UN SISTEMA INTEGRAL COMPUTARIZADO PARA ELABORACIÓN DE LENTES OFTÁLMICOS","[{id=compranet3-1620530467436}]","29025001","ADQUISICIÓN DE UN SISTEMA INTEGRAL COMPUTARIZADO PARA ELABORACIÓN DE LENTES OFTÁLMICOS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-005-03-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-005-03-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE UN SISTEMA INTEGRAL COMPUTARIZADO PARA ELABORACIÓN DE LENTES OFTÁLMICOS","29025001-005-03-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-03","ocds-0ud2q6-29025001-005-03","2503409.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICOS DE CALIDAD, SA DE CV,, id=opticos-de-calidad-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2503409.94","29025001-005-03-1"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[OPENTEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-04-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPENTEC, S. A. DE C. V., details={type=company}, id=opentec-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-04-29025001-005-04-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[opentec-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29025001","Equipo de Computo","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-005-04-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-005-04-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-04-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","29025001-005-04-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-04","ocds-0ud2q6-29025001-005-04","152126.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPENTEC, S. A. DE C. V., id=opentec-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152126.6","29025001-005-04-1"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[DISTRIBUIDORA DE INSUMOS DE ALTA TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-04-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE INSUMOS DE ALTA TECNOLOGIA SA DE CV, details={type=company}, id=distribuidora-de-insumos-de-alta-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-04-29025001-005-04-3","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[distribuidora-de-insumos-de-alta-tecnologia-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29025001","Equipo de Computo","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-005-04-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-005-04-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-04-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","29025001-005-04-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-04","ocds-0ud2q6-29025001-005-04","280600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE INSUMOS DE ALTA TECNOLOGIA SA DE CV, id=distribuidora-de-insumos-de-alta-tecnologia-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280600","29025001-005-04-3"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[GRUPO PRYBO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-04-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PRYBO S.A. DE C.V., details={type=company}, id=grupo-prybo-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-005-04-29025001-005-04-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[grupo-prybo-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29025001","Equipo de Computo","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-005-04-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-005-04-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-005-04-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","29025001-005-04-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-005-04","ocds-0ud2q6-29025001-005-04","400806.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYBO S.A. DE C.V., id=grupo-prybo-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400806.7","29025001-005-04-2"
