"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[UMPEQ TV MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DCS-I3P/021/2016]","[{roles=supplier, name=UMPEQ TV MÉXICO S.A. DE C.V., details={type=company}, id=umpeq-tv-mexico-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CNP/DCS-I3P/021/2016-CNP/DCS-I3P/021/2016","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[umpeq-tv-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE COMUNICACIÓN PARA LA COORDINACIÓN NACIONAL DE PROSPERA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE COMUNICACIÓN PARA LA COORDINACIÓN NACIONAL DE PROSPERA","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DCS-I3P/021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DCS-I3P/021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DCS-I3P/021/2016}]","SERVICIO INTEGRAL DE COMUNICACIÓN PARA LA COORDINACIÓN NACIONAL DE PROSPERA","CNP/DCS-I3P/021/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CNP/DCS-I3P/021/2016","ocds-0ud2q6-CNP/DCS-I3P/021/2016","2530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UMPEQ TV MÉXICO S.A. DE C.V., id=umpeq-tv-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530000","CNP/DCS-I3P/021/2016","limited"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[CORPORATIVO IMAGEN 33 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DCS/056/2015]","[{roles=supplier, name=CORPORATIVO IMAGEN 33 S.A. DE C.V., details={type=company}, id=corporativo-imagen-33-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CNP/DCS/056/2015-CNP/DCS/056/2015","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[corporativo-imagen-33-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y BORDADO DE ARTÍCULOS PROMOCIONALES PARA EVENTO QUE REALIZA LA COORDINACIÓN NACIONAL DE PROSPERA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y BORDADO DE ARTÍCULOS PROMOCIONALES PARA EVENTO QUE REALIZA LA COORDINACIÓN NACIONAL DE PROSPERA","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DCS/056/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DCS/056/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DCS/056/2015}]","SERVICIO DE IMPRESIÓN Y BORDADO DE ARTÍCULOS PROMOCIONALES PARA EVENTO QUE REALIZA LA COORDINACIÓN NACIONAL DE PROSPERA","CNP/DCS/056/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DCS/056/2015","ocds-0ud2q6-CNP/DCS/056/2015","2475352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO IMAGEN 33 S.A. DE C.V., id=corporativo-imagen-33-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2475352","CNP/DCS/056/2015","limited"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-066-11]","[{roles=supplier, name=Talleres Gráficos México, details={type=company}, id=talleres-graficos-mexico}]","MXN","JEFATURA DE UNIDAD","PED-066-11-PED-066-11","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2093210 Cartas de 21.5x28.0 cms. Impresa a 2x0 tintas: negro pms dorado por definir más sobreimpresión de datos variables en negro en papel bond blanco de 90 grs. Reciblado. Sobre al tamaño de 24x10.5 cms. Con ventana de celofán sin impresión en papel bond blanco de 90 grs. Hacer dos dobleces a la hoja para quedar al tamaño final de 21.5 x 9.3 cms. Insertar hojas en sobre y sellar","[{id=pot-1620519810584}]","2093210 Cartas de 21.5x28.0 cms. Impresa a 2x0 tintas: negro pms dorado por definir más sobreimpresión de datos variables en negro en papel bond blanco de 90 grs. Reciblado. Sobre al tamaño de 24x10.5 cms. Con ventana de celofán sin impresión en papel bond blanco de 90 grs. Hacer dos dobleces a la hoja para quedar al tamaño final de 21.5 x 9.3 cms. Insertar hojas en sobre y sellar","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-066-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-066-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-066-11}]","2093210 Cartas de 21.5x28.0 cms. Impresa a 2x0 tintas: negro pms dorado por definir más sobreimpresión de datos variables en negro en papel bond blanco de 90 grs. Reciblado. Sobre al tamaño de 24x10.5 cms. Con ventana de celofán sin impresión en papel bond blanco de 90 grs. Hacer dos dobleces a la hoja para quedar al tamaño final de 21.5 x 9.3 cms. Insertar hojas en sobre y sellar","PED-066-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-07-18T00:00:00.000Z","PED-066-11","ocds-0ud2q6-PED-066-11","2428123.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos México, id=talleres-graficos-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2428123.6","PED-066-11",
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Make Pro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44_09]","[{roles=supplier, name=Make Pro S.A. de C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","44_09-44_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[make-pro-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Montaje de Stands para el 1er. Encuentor por un México sin Pobreza","[{id=pot-1620519810584}]","Montaje de Stands para el 1er. Encuentor por un México sin Pobreza","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","44_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44_09}]","Montaje de Stands para el 1er. Encuentor por un México sin Pobreza","44_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-11-25T00:00:00.000Z","44_09","ocds-0ud2q6-44_09","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Make Pro S.A. de C.V., id=make-pro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","44_09","direct"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-027-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CN-P-027-2012-CN-P-027-2012","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","697 PENDONES OPORTUNIDADES ES UN PROGRAMA DEL GOBIERNO FEDERAL 716 PENDORES MAPO 1063 PENDONES MAS/MAP 584 LONAS MANTEL VIVIR MEJOR Y 383 IDENTIFICADORES OPORTUNIDADES ES UN PROGRAMA DEL GOBIERNO FEDERAL 4640 PENDONES HAZ TU CUENTA EN DOS CAMBIOS DE ORIGINAL Y CANTIDAD.","[{id=pot-1620519810584}]","697 PENDONES OPORTUNIDADES ES UN PROGRAMA DEL GOBIERNO FEDERAL 716 PENDORES MAPO 1063 PENDONES MAS/MAP 584 LONAS MANTEL VIVIR MEJOR Y 383 IDENTIFICADORES OPORTUNIDADES ES UN PROGRAMA DEL GOBIERNO FEDERAL 4640 PENDONES HAZ TU CUENTA EN DOS CAMBIOS DE ORIGINAL Y CANTIDAD.","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-027-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-027-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-027-2012}]","697 PENDONES OPORTUNIDADES ES UN PROGRAMA DEL GOBIERNO FEDERAL 716 PENDORES MAPO 1063 PENDONES MAS/MAP 584 LONAS MANTEL VIVIR MEJOR Y 383 IDENTIFICADORES OPORTUNIDADES ES UN PROGRAMA DEL GOBIERNO FEDERAL 4640 PENDONES HAZ TU CUENTA EN DOS CAMBIOS DE ORIGINAL Y CANTIDAD.","CN-P-027-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-03-12T00:00:00.000Z","CN-P-027-2012","ocds-0ud2q6-CN-P-027-2012","1732470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1732470","CN-P-027-2012",
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-20T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP027_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP027_07-CP027_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion de 2905700 Volantes Soy Beneficiaria de Oportunidades y Mi Voto es Libre 3500 Rotafolios Soy Beneficiaria de Oportunidades y Mi Voto es Libre 96220 Carteles Soy Beneficiaria de Oportunidades_etc","[{id=pot-1620519810584}]","Impresion de 2905700 Volantes Soy Beneficiaria de Oportunidades y Mi Voto es Libre 3500 Rotafolios Soy Beneficiaria de Oportunidades y Mi Voto es Libre 96220 Carteles Soy Beneficiaria de Oportunidades_etc","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP027_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP027_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP027_07}]","Impresion de 2905700 Volantes Soy Beneficiaria de Oportunidades y Mi Voto es Libre 3500 Rotafolios Soy Beneficiaria de Oportunidades y Mi Voto es Libre 96220 Carteles Soy Beneficiaria de Oportunidades_etc","CP027_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-17T00:00:00.000Z","CP027_07","ocds-0ud2q6-CP027_07","1664748.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664748.96","CP027_07","direct"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP34_09]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP34_09-CP34_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3496 Pendón: Entrega de Apoyos Monetarios- Haz tu cuenta En 2 cambios de original","[{id=pot-1620519810584}]","3496 Pendón: Entrega de Apoyos Monetarios- Haz tu cuenta En 2 cambios de original","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP34_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP34_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP34_09}]","3496 Pendón: Entrega de Apoyos Monetarios- Haz tu cuenta En 2 cambios de original","CP34_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-09-30T00:00:00.000Z","CP34_09","ocds-0ud2q6-CP34_09","1588058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588058","CP34_09","direct"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-048-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CN-P-048-2012-CN-P-048-2012","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y DISTRIBUCIÓN DE 43 665 CALCOMANÍAS EN 11 CAMBIOS DE ORIGINALES Y CANTIDADES EN DOS PERIODOS DE ENTREGA 1ER PERIODO MAYO 33 425 Y 2DO PEDIODO JULIO 10 240","[{id=pot-1620519810584}]","IMPRESIÓN Y DISTRIBUCIÓN DE 43 665 CALCOMANÍAS EN 11 CAMBIOS DE ORIGINALES Y CANTIDADES EN DOS PERIODOS DE ENTREGA 1ER PERIODO MAYO 33 425 Y 2DO PEDIODO JULIO 10 240","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-048-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-048-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-048-2012}]","IMPRESIÓN Y DISTRIBUCIÓN DE 43 665 CALCOMANÍAS EN 11 CAMBIOS DE ORIGINALES Y CANTIDADES EN DOS PERIODOS DE ENTREGA 1ER PERIODO MAYO 33 425 Y 2DO PEDIODO JULIO 10 240","CN-P-048-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-15T00:00:00.000Z","CN-P-048-2012","ocds-0ud2q6-CN-P-048-2012","1436578.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1436578.5","CN-P-048-2012",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP26_09]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP26_09-CP26_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de 3000 libros Oportunidades para vivir Mejor","[{id=pot-1620519810584}]","Impresión de 3000 libros Oportunidades para vivir Mejor","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP26_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP26_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP26_09}]","Impresión de 3000 libros Oportunidades para vivir Mejor","CP26_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-04-15T00:00:00.000Z","CP26_09","ocds-0ud2q6-CP26_09","1383450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1383450","CP26_09","direct"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP045_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP045_07-CP045_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4_989_200 Volantes _Haz Tu Cuenta_ y 4_989_250 Volantes _Apoyo de SEDESOL a Adultos Mayores en Zonas Rurales_","[{id=pot-1620519810584}]","4_989_200 Volantes _Haz Tu Cuenta_ y 4_989_250 Volantes _Apoyo de SEDESOL a Adultos Mayores en Zonas Rurales_","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP045_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP045_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP045_07}]","4_989_200 Volantes _Haz Tu Cuenta_ y 4_989_250 Volantes _Apoyo de SEDESOL a Adultos Mayores en Zonas Rurales_","CP045_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-05-07T00:00:00.000Z","CP045_07","ocds-0ud2q6-CP045_07","1377026.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1377026.1","CP045_07","direct"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[T_V_AZTECA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46_07]","[{roles=supplier, name=T_V_AZTECA_SA_DE_CV, details={type=company}, id=t-v-azteca-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","46_07-46_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[t-v-azteca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusion de pautas televisivas","[{id=pot-1620519810584}]","Difusion de pautas televisivas","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","46_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46_07}]","Difusion de pautas televisivas","46_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","46_07","ocds-0ud2q6-46_07","1376067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T_V_AZTECA_SA_DE_CV, id=t-v-azteca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1376067","46_07","direct"
