"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-131-2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-253-10-AD-131-2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[universidad-nacional-autonoma-de-mexico-unam]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","10315004","PRUEBAS DE LABORATORIO","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","AD-131-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-131-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-131-2010&vv_provsino=0}]","PRUEBAS DE LABORATORIO","AD-131-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-253-10","ocds-0ud2q6-10315004-253-10","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","AD-131-2010"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-026-07&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Internacional","MXN","Dirección de Adquisiciones y Obra","10315004-009-07-AD-026-07","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[universidad-nacional-autonoma-de-mexico-unam]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ANALISIS A PRODUCTOS EN LOS LABORATORIOS DE LA UNAM","[{id=compranet3-1620530467436}]","10315004","ANALISIS A PRODUCTOS EN LOS LABORATORIOS DE LA UNAM","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","AD-026-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-026-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-026-07&vv_provsino=0}]","para el Arrendamiento puro de equipos de ""Respuesta Interactiva de Voz (IVR)","AD-026-07","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-009-07","ocds-0ud2q6-10315004-009-07","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","procuraduria-federal-del-consumidor","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD-026-07"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-003/09&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Internacional","MXN","Dirección de Adquisiciones y Obra","10315004-007-09-AD-003/09","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[universidad-nacional-autonoma-de-mexico-unam]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Analisis de productos","[{id=compranet3-1620530467436}]","10315004","Analisis de productos","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","AD-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-003/09&vv_provsino=0}]","Adquisicion de un camiýn con plataforma y grýa","AD-003/09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-007-09","ocds-0ud2q6-10315004-007-09","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","AD-003/09"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=088/2009&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Departamento de Adquisiciones","11150003-116-09-088/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[universidad-nacional-autonoma-de-mexico-unam]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","088/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=088/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","088/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-116-09","ocds-0ud2q6-11150003-116-09","690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690000","088/2009"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00044&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-105-10-44","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE CAFETERIA","[{id=compranet3-1620530467436}]","11323001","ADQUISICIÓN DE CAFETERIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00044&vv_provsino=0}]","ADQUISICIÓN DE CAFETERIA","44","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-105-10","ocds-0ud2q6-11323001-105-10","28719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28719","44"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00020&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-048-10-20","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE CAFETERIA","[{id=compranet3-1620530467436}]","11323001","ADQUISICIýN DE CAFETERIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11323&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00020&vv_provsino=0}]","ADQUISICIýN DE CAFETERIA","20","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-048-10","ocds-0ud2q6-11323001-048-10","18345.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18345.8","20"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104 -073/2004&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Departamento de Adquisiciones","11137001-375-04-104 -073/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[universidad-nacional-autonoma-de-mexico-unam]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","APUNTES PARA MIS HIJOS.","[{id=compranet3-1620530467436}]","11137001","APUNTES PARA MIS HIJOS.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104 -073/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104 -073/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104 -073/2004&vv_provsino=0}]","APUNTES PARA MIS HIJOS.","104 -073/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-375-04","ocds-0ud2q6-11137001-375-04","586408.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586408.97","104 -073/2004"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0437&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -055/2004&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Departamento de Adquisiciones","11137001-437-04-105 -055/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[universidad-nacional-autonoma-de-mexico-unam]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EL LICENCIADO VIDRIERA.","[{id=compranet3-1620530467436}]","11137001","EL LICENCIADO VIDRIERA.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105 -055/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 -055/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0437&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -055/2004&vv_provsino=0}]","EL LICENCIADO VIDRIERA.","105 -055/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-437-04","ocds-0ud2q6-11137001-437-04","668349.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668349.5","105 -055/2004"
"2021-05-09T03:21:07.000Z","2002-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-22T00:00:00.000Z","México","Dirección de Capacitación y Desarrollo","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGRH-CAP-CONV-001-02&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección de Capacitación y Desarrollo","00009072-004-02-DGRH-CAP-CONV-001-02","[contract]","direccion-de-capacitacion-y-desarrollo-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-unam]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Capacitación y Desarrollo","unidad-compradora","Servicios Profesionales de Capacitación en Administración Financiera","[{id=compranet3-1620530467436}]","9072","Servicios Profesionales de Capacitación en Administración Financiera","direct","institution","direccion-de-capacitacion-y-desarrollo-secretaria-de-comunicaciones-y-transportes","Dirección de Capacitación y Desarrollo","direccion-de-capacitacion-y-desarrollo-secretaria-de-comunicaciones-y-transportes","DGRH-CAP-CONV-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CAP-CONV-001-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGRH-CAP-CONV-001-02&vv_provsino=0}]","Servicios Profesionales de Capacitación en Administración Financiera","DGRH-CAP-CONV-001-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009072-004-02","ocds-0ud2q6-00009072-004-02","770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770000","DGRH-CAP-CONV-001-02"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-067/07&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-071-07-ASDF-315-AD-S-067/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[universidad-nacional-autonoma-de-mexico-unam]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio para la elaboraciýn de instrumentos de evaluaciýn.","[{id=compranet3-1620530467436}]","6101189","Servicio para la elaboraciýn de instrumentos de evaluaciýn.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-067/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-067/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-067/07&vv_provsino=0}]","Servicio para la elaboraciýn de instrumentos de evaluaciýn.","ASDF-315-AD-S-067/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-071-07","ocds-0ud2q6-06101189-071-07","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","ASDF-315-AD-S-067/07"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=66/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-015-10-66/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","20420001","CAPACITACION PARA SERVIDORES PUBLICOS","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","66/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=66/2010&vv_provsino=0}]","CAPACITACION PARA SERVIDORES PUBLICOS","66/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-015-10","ocds-0ud2q6-20420001-015-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","66/2010"
