"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SUPER PAPELERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-005/05&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA, S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-005-05-PA-353-AD-A-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[super-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101116","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-005/05&vv_provsino=0}]","Papel bond","PA-353-AD-A-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-005-05","ocds-0ud2q6-06101116-005-05","17566.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA, S.A. DE C.V., id=super-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17566.2","PA-353-AD-A-005/05"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ARTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-014-06&vv_provsino=0]","[{roles=supplier, name=ARTELL, S.A. DE C.V., details={type=company}, id=artell-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-06-PA-353-AD-A-014-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[artell-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Telas de fibras artificiales","[{id=compranet3-1620530467436}]","6101116","Telas de fibras artificiales","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-014-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-014-06&vv_provsino=0}]","Telas de fibras artificiales","PA-353-AD-A-014-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-06","ocds-0ud2q6-06101116-018-06","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTELL, S.A. DE C.V., id=artell-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","PA-353-AD-A-014-06"
"2021-05-09T03:21:07.000Z","2006-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TOKIO PRODUCTS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-013-06&vv_provsino=0]","[{roles=supplier, name=TOKIO PRODUCTS, S.A DE C.V., details={type=company}, id=tokio-products-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-015-06-PA-353-AD-A-013-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[tokio-products-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","6101116","Papel higiénico y facial","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-013-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-013-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-013-06&vv_provsino=0}]","Papel higiénico y facial","PA-353-AD-A-013-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-015-06","ocds-0ud2q6-06101116-015-06","16869.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOKIO PRODUCTS, S.A DE C.V., id=tokio-products-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16869.72","PA-353-AD-A-013-06"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-024/04&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-04-PA-353-AD-A-024/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","PAPEL HIGIENICO","[{id=compranet3-1620530467436}]","6101116","PAPEL HIGIENICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-024/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-024/04&vv_provsino=0}]","PAPEL HIGIENICO","PA-353-AD-A-024/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-04","ocds-0ud2q6-06101116-018-04","16769.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16769.5","PA-353-AD-A-024/04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SUPER PAPELERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-353-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA, S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-004-04-AP-353-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[super-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101116","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","AP-353-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-353-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-353-AD-A-003/04&vv_provsino=0}]","Papel para fotocopiadora","AP-353-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-004-04","ocds-0ud2q6-06101116-004-04","16192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA, S.A. DE C.V., id=super-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16192","AP-353-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SERVI INGENIERIA Y CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-17-03&vv_provsino=0]","[{roles=supplier, name=SERVI INGENIERIA Y CONFORT, S.A. DE C.V., details={type=company}, id=servi-ingenieria-y-confort-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-015-03-SICT-17-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[servi-ingenieria-y-confort-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-17-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-17-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-17-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICT-17-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-015-03","ocds-0ud2q6-06101116-015-03","15390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI INGENIERIA Y CONFORT, S.A. DE C.V., id=servi-ingenieria-y-confort-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15390","SICT-17-03"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TOKIO PRODUCTS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-007/06&vv_provsino=0]","[{roles=supplier, name=TOKIO PRODUCTS, S.A DE C.V., details={type=company}, id=tokio-products-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-007-06-PA-353-AD-A-007/06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[tokio-products-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","6101116","Papel higiénico y facial","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-007/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-007/06&vv_provsino=0}]","Papel higiénico y facial","PA-353-AD-A-007/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-007-06","ocds-0ud2q6-06101116-007-06","15327.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOKIO PRODUCTS, S.A DE C.V., id=tokio-products-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15327.36","PA-353-AD-A-007/06"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[JESUS SALVADOR FONG HIRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-032/05&vv_provsino=0]","[{roles=supplier, name=JESUS SALVADOR FONG HIRALES, details={type=person}, id=jesus-salvador-fong-hirales}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-025-05-PA-353-AD-A-032/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[jesus-salvador-fong-hirales]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Mantenimiento de vehýculos (Dina)","[{id=compranet3-1620530467436}]","6101116","Mantenimiento de vehýculos (Dina)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-032/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-032/05&vv_provsino=0}]","Mantenimiento de vehýculos (Dina)","PA-353-AD-A-032/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-025-05","ocds-0ud2q6-06101116-025-05","15196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SALVADOR FONG HIRALES, id=jesus-salvador-fong-hirales}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15196","PA-353-AD-A-032/05"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-004-05-PA-353-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","CARTUCHO PARA IMPRESORA","[{id=compranet3-1620530467436}]","6101116","CARTUCHO PARA IMPRESORA","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-004/05&vv_provsino=0}]","CARTUCHO PARA IMPRESORA","PA-353-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-004-05","ocds-0ud2q6-06101116-004-05","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","PA-353-AD-A-004/05"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[GRUPO YMEELDA´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AP-353-AD-A-009/05&vv_provsino=0]","[{roles=supplier, name=GRUPO YMEELDA´S, S.A. DE C.V., details={type=company}, id=grupo-ymeeldas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-007-05-AP-353-AD-A-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[grupo-ymeeldas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","TRAJES PARA DAMA","[{id=compranet3-1620530467436}]","6101116","TRAJES PARA DAMA","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","AP-353-AD-A-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-353-AD-A-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AP-353-AD-A-009/05&vv_provsino=0}]","TRAJES PARA DAMA","AP-353-AD-A-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-007-05","ocds-0ud2q6-06101116-007-05","14924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YMEELDA´S, S.A. DE C.V., id=grupo-ymeeldas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14924","AP-353-AD-A-009/05"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-025-05&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-05-PA-353-AD-A-025-05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Block para taquigrafia grande 80 hojas","[{id=compranet3-1620530467436}]","6101116","Block para taquigrafia grande 80 hojas","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-025-05&vv_provsino=0}]","Block para taquigrafia grande 80 hojas","PA-353-AD-A-025-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-05","ocds-0ud2q6-06101116-018-05","14900.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14900.33","PA-353-AD-A-025-05"
