"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494257]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500494257-4500494257","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500494257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500494257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494257}]","Refacc. eléctricas","4500494257","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-01T00:00:00.000Z","4500494257","ocds-0ud2q6-4500494257","306376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306376","4500494257"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496446]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500496446-4500496446","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500496446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500496446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496446}]","Refacc. eléctricas","4500496446","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500496446","ocds-0ud2q6-4500496446","47100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47100","4500496446"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500497204]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500497204-4500497204","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500497204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500497204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500497204}]","Refacc. eléctricas","4500497204","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500497204","ocds-0ud2q6-4500497204","41465.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41465.75","4500497204"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500443989]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500443989-4500443989","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500443989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500443989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500443989}]","Refacc. eléctricas","4500443989","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-07T00:00:00.000Z","4500443989","ocds-0ud2q6-4500443989","13100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13100","4500443989"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366297]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500366297-4500366297","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366297}]","Refacc. eléctricas","4500366297","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500366297","ocds-0ud2q6-4500366297","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","4500366297"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376331]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500376331-4500376331","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376331}]","Refacc. eléctricas","4500376331","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-05-09T00:00:00.000Z","4500376331","ocds-0ud2q6-4500376331","30871.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30871.36","4500376331"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433253]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500433253-4500433253","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500433253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500433253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433253}]","Refacc. eléctricas","4500433253","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-24T00:00:00.000Z","4500433253","ocds-0ud2q6-4500433253","100557.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100557.4","4500433253"
"2021-05-09T00:24:27.000Z","2006-02-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433309]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500433309-4500433309","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500433309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500433309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500433309}]","Refacc. eléctricas","4500433309","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-06T00:00:00.000Z","4500433309","ocds-0ud2q6-4500433309","33766.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33766.71","4500433309"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461278]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500461278-4500461278","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461278}]","Refacc. eléctricas","4500461278","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500461278","ocds-0ud2q6-4500461278","12990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12990","4500461278"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465264]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465264-4500465264","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465264}]","Equipos compresión","4500465264","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500465264","ocds-0ud2q6-4500465264","120804.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120804.92","4500465264"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436626]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500436626-4500436626","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500436626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500436626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436626}]","Refacc. eléctricas","4500436626","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-08T00:00:00.000Z","4500436626","ocds-0ud2q6-4500436626","282082.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282082.4","4500436626"
"2019-11-08T17:40:02.000Z",,"Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121868]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-N123-2012-144848","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-electrico-cafral-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO (LUMINARIAS) 1","[{id=compranet-1620524637144}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO (LUMINARIAS) 1","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","144848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121868}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO (LUMINARIAS)1","144848","Centro de Investigación y Seguridad Nacional","2012-07-25T00:00:00.000Z","197609","ocds-0ud2q6-AA-004I00001-N123-2012","24024","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","24024","144848","2012-06-08T12:27:00.000Z","CISEN","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerardo de la Cruz Castro Estrada","2012-06-15T16:00:00.000Z","gerardo-de-la-cruz-castro-estrada","Dirección de Recursos Materiales y Servicios Generales","004I00001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CISEN","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363253]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N1-2014-519634","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS","[{id=compranet-1620524637144}]","CINTAS","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","519634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363253}]","ADQUISICIÓN DE CINTAS","519634","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","547650","ocds-0ud2q6-AA-018TOQ929-N1-2014","40100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","40100","519634","2014-02-11T15:44:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","VICTOR MANUEL CAMPOS VILLANUEVA","2014-02-18T10:00:00.000Z","victor-manuel-campos-villanueva","ZONA DE TRANSMISION SAN LUIS POTOSI","018TOQ929","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
