"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"576.603038","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-22T11:53:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30740","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000041-0000800001]","576.603038","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","1.772477739E7","CRC","576.603038","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000041-0000800001-432020012800046","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Seguridad Perimetral Firewall y horas de soporte local (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800046","30724.7","30724.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000041-0000800001}]","432020012800046","2021-06-22T11:53:01.000Z","2020PP-000041-0000800001","ocds-rwubve-2020PP-000041-0000800001","30740","[BIENES/SERVICIOS]","1.771595536E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","576.603038","1.772477739E7","https://www.sicop.go.cr/index.jsp","buyer","1.771595536E7","432020012800046"
"2021-11-28T01:49:58.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-11T10:10:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000029-0000800001]","568.243319","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","4.20000000038E7","CRC","568.243319","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000029-0000800001-432020012800028","[contract]","radiografica-costarricense-sociedad-anonima","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de Aranda (Escaza Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800028","72937.782","72937.782",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000029-0000800001}]","432020012800028","2021-05-11T10:10:35.000Z","2020PP-000029-0000800001","ocds-rwubve-2020PP-000029-0000800001",,"[SERVICIOS]","4.144640732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]",,"4.20000000038E7","https://www.sicop.go.cr/index.jsp","buyer","4.144640732E7","432020012800028"
"2021-11-28T01:49:58.000Z",,"569.080498","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-27T10:09:57.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","57000","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000030-0000800001]","569.080498","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","3.243758839E7","CRC","569.080498","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000030-0000800001-432020012800034","[contract]","radiografica-costarricense-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Banco de Baterías Estacionarias (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800034","27495.16","27495.16","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000030-0000800001}]","432020012800034","2020-10-27T10:09:57.000Z","2020PP-000030-0000800001","ocds-rwubve-2020PP-000030-0000800001","57000","[BIENES/SERVICIOS]","1.564695935E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","569.080498","3.243758839E7","https://www.sicop.go.cr/index.jsp","buyer","1.564695935E7","432020012800034"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","583.850513","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-30T07:03:38.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","873847.0800000001","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000042-0000800001]","583.850513","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","5.1019606594E8","CRC","583.850513","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000042-0000800001-432020012800054","[contract]","radiografica-costarricense-sociedad-anonima","[softline-international-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Acuerdo de Licenciamiento para Proveedores de Servicio Microsoft SPLA (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800054","820564.416","820564.416","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000042-0000800001}]","432020012800054","2023-07-30T07:03:38.000Z","2020PP-000042-0000800001","ocds-rwubve-2020PP-000042-0000800001","873847.0800000001","[BIENES]","4.7908695523E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","583.850513","5.1019606594E8","https://www.sicop.go.cr/index.jsp","buyer","4.7908695523E8","432020012800054"
"2021-11-28T01:49:58.000Z",,"579.315605","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-10T17:40:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","12999.9999","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000043-0000800001]","579.315605","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","7531102.81","CRC","579.315605","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000043-0000800001-432020012800041","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de tres tarjetas para la plataforma Metro-Ethernet ALU-NOKIA (Por excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800041","12373.5","12373.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000043-0000800001}]","432020012800041",,"2020PP-000043-0000800001","ocds-rwubve-2020PP-000043-0000800001","12999.9999","[SERVICIOS]","7168161.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","579.315605","7531102.81","https://www.sicop.go.cr/index.jsp","buyer","7168161.64","432020012800041"
"2021-11-28T01:49:58.000Z",,"579.738196","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-25T17:25:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10000","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000047-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","5797381.96","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000047-0000800001-432020012800049","[contract]","radiografica-costarricense-sociedad-anonima","[clima-ideal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para chiller marca Carrier. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800049",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000047-0000800001}]","432020012800049",,"2020PP-000047-0000800001","ocds-rwubve-2020PP-000047-0000800001","10000","[BIENES]","3315371.557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","579.738196","5797381.96","https://www.sicop.go.cr/index.jsp","buyer","3315371.557","432020012800049"
"2021-11-28T01:49:58.000Z",,"574.974474","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-10T13:06:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1965","complete","[J PARRONDO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0000800001]","579.315605","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","1129824.84","CRC","579.315605","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000033-0000800001-432020012800038","[contract]","radiografica-costarricense-sociedad-anonima","[j-parrondo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (gabinetes,ups,estación de trabajo,pantalla,soporte para pantalla y brazos) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800038","1020.39","1020.39","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0000800001}]","432020012800038",,"2020PP-000033-0000800001","ocds-rwubve-2020PP-000033-0000800001","1965","[BIENES]","591127.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","574.974474","1129824.84","https://www.sicop.go.cr/index.jsp","buyer","591127.85","432020012800038"
"2021-11-28T01:49:58.000Z",,"574.974474","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-10T13:05:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1965","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","1129824.84","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000033-0000800001-432020012800040","[contract]","radiografica-costarricense-sociedad-anonima","[alberson-roberth-rodriguez-matamoros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (gabinetes,ups,estación de trabajo,pantalla,soporte para pantalla y brazos) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800040",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0000800001}]","432020012800040",,"2020PP-000033-0000800001","ocds-rwubve-2020PP-000033-0000800001","1965","[BIENES]","1098466.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","574.974474","1129824.84","https://www.sicop.go.cr/index.jsp","buyer","1098466.22","432020012800040"
"2021-11-28T01:49:58.000Z",,"574.974474","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-05T07:11:54.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1965","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0000800001]","574.974474","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","1129824.84","CRC","574.974474","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000033-0000800001-432020012800036","[contract]","radiografica-costarricense-sociedad-anonima","[compu-plaza-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (gabinetes,ups,estación de trabajo,pantalla,soporte para pantalla y brazos) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800036","1836.25","1836.25","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0000800001}]","432020012800036",,"2020PP-000033-0000800001","ocds-rwubve-2020PP-000033-0000800001","1965","[BIENES]","1055796.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","574.974474","1129824.84","https://www.sicop.go.cr/index.jsp","buyer","1055796.88","432020012800036"
"2021-11-28T01:49:58.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-29T09:06:57.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CLIMA IDEAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000049-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","4500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000049-0000800001-432020012800050","[contract]","radiografica-costarricense-sociedad-anonima","[clima-ideal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo bimensual a equipos de aire acondicionado (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000049-0000800001}]","432020012800050","2021-06-29T09:06:57.000Z","2020PP-000049-0000800001","ocds-rwubve-2020PP-000049-0000800001",,"[SERVICIOS]","4459739.111","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","4459739.111","432020012800050"
"2021-11-28T01:49:58.000Z",,"582.183795","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-28T09:58:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10217.26","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0000800001]","582.183795","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","5948323.2","CRC","582.183795","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000050-0000800001-432020018200002","[contract]","radiografica-costarricense-sociedad-anonima","[applied-research-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Brazo electrónico Sun SL500 ROBOT/HAND ASSEMBLY ROHS para Robótica de respaldos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200002","6773.22","6773.22","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0000800001}]","432020018200002",,"2020PP-000050-0000800001","ocds-rwubve-2020PP-000050-0000800001","10217.26","[BIENES/SERVICIOS]","3943258.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","582.183795","5948323.2","https://www.sicop.go.cr/index.jsp","buyer","3943258.92","432020018200002"
"2021-11-28T01:49:58.000Z",,"582.320839","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-03T14:10:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6680","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0000800001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","3889903.2","CRC","582.320839","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000034-0000800001-432020012800052","[contract]","radiografica-costarricense-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para trabajos con F.O (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800052","1948.12","1948.12","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0000800001}]","432020012800052",,"2020PP-000034-0000800001","ocds-rwubve-2020PP-000034-0000800001","6680","[BIENES]","1134430.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","582.320839","3889903.2","https://www.sicop.go.cr/index.jsp","buyer","1134430.87","432020012800052"
