"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANCO MUNDIAL S/N&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-016-08-BANCO MUNDIAL S/N","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sixsigma-networks-mexico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CENTRO DE DATOS Y OPERACIýN DE APLICACIONES","[{id=compranet3-1620530467436}]","6800002","SERVICIOS DE CENTRO DE DATOS Y OPERACIýN DE APLICACIONES","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BANCO MUNDIAL S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BANCO MUNDIAL S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANCO MUNDIAL S/N&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE CENTRO DE DATOS Y OPERACIýN DE APLICACIONES","BANCO MUNDIAL S/N","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-08","ocds-0ud2q6-06800002-016-08","4.8514742356E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8514742356E8","BANCO MUNDIAL S/N"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IRMA YOLANDA MORALES TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=054/10&vv_provsino=0]","[{roles=supplier, name=IRMA YOLANDA MORALES TORRES, details={type=person}, id=irma-yolanda-morales-torres}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-016-10-054/10","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[irma-yolanda-morales-torres]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICO ESPECIALISTA EN PSICOLOGIA","[{id=compranet3-1620530467436}]","6800002","MEDICO ESPECIALISTA EN PSICOLOGIA","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","054/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=054/10&vv_provsino=0}]","Adquisiciýn de Equipo de Administraciýn","054/10","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-10","ocds-0ud2q6-06800002-016-10","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA YOLANDA MORALES TORRES, id=irma-yolanda-morales-torres}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","054/10"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SYMETRY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7217&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SYMETRY, S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-016-10-PEDIDO No 7217","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[symetry-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Administraciýn","[{id=compranet3-1620530467436}]","6800002","Adquisiciýn de Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO No 7217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 7217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7217&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Administraciýn","PEDIDO No 7217","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-10","ocds-0ud2q6-06800002-016-10","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMETRY, S.A. DE C.V., id=symetry-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","PEDIDO No 7217"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HERMES AIRE, S. A, DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7223&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERMES AIRE, S. A, DE C. V., details={type=company}, id=hermes-aire-s-a-de-c-v}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-016-10-PEDIDO No 7223","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[hermes-aire-s-a-de-c-v]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Administraciýn","[{id=compranet3-1620530467436}]","6800002","Adquisiciýn de Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO No 7223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 7223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7223&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Administraciýn","PEDIDO No 7223","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-10","ocds-0ud2q6-06800002-016-10","595275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMES AIRE, S. A, DE C. V., id=hermes-aire-s-a-de-c-v}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595275","PEDIDO No 7223"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS Y SISTEMAS CIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7227&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS CIASA S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-016-10-PEDIDO No 7227","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Administraciýn","[{id=compranet3-1620530467436}]","6800002","Adquisiciýn de Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO No 7227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 7227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7227&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Administraciýn","PEDIDO No 7227","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-10","ocds-0ud2q6-06800002-016-10","612250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS CIASA S.A. DE C.V., id=equipos-y-sistemas-ciasa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612250","PEDIDO No 7227"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=scc19-06-2010-18-1&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-016-11-scc19-06-2010-18-1","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[elevadores-schindler]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y EMERGENCIA PARA LOS ELEVADORES","[{id=compranet3-1620530467436}]","6800002","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y EMERGENCIA PARA LOS ELEVADORES","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","scc19-06-2010-18-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc19-06-2010-18-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=scc19-06-2010-18-1&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y EMERGENCIA PARA LOS ELEVADORES","scc19-06-2010-18-1","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-11","ocds-0ud2q6-06800002-016-11","196136.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196136.7","scc19-06-2010-18-1"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CHECKPOINT INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 086/2002&vv_provsino=0]","[{roles=supplier, name=CHECKPOINT INTERNATIONAL, S.A. DE C.V., details={type=company}, id=checkpoint-international-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-017-02-PEDIDO 086/2002","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[checkpoint-international-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","maquina firmadora de seguridad","[{id=compranet3-1620530467436}]","6800002","maquina firmadora de seguridad","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 086/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 086/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 086/2002&vv_provsino=0}]","Vales de Despensa","PEDIDO 086/2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-02","ocds-0ud2q6-06800002-017-02","39238.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHECKPOINT INTERNATIONAL, S.A. DE C.V., id=checkpoint-international-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39238.12","PEDIDO 086/2002"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 06800002-017-02&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-017-02-s/n 06800002-017-02","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[accor-servicios-empresariales-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","6800002","Vales de Despensa","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","s/n 06800002-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 06800002-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 06800002-017-02&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Vales de Despensa","s/n 06800002-017-02","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-02","ocds-0ud2q6-06800002-017-02","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","s/n 06800002-017-02"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LITOGRAFICA SELENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 017-03&vv_provsino=0]","[{roles=supplier, name=LITOGRAFICA SELENE, S.A. DE C.V., details={type=company}, id=litografica-selene-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-017-03-ASIGNACION 017-03","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[litografica-selene-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6800002","Formas impresas","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","ASIGNACION 017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASIGNACION 017-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 017-03&vv_provsino=0}]","Adquisicion de Equipo de Computo","ASIGNACION 017-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-03","ocds-0ud2q6-06800002-017-03","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRAFICA SELENE, S.A. DE C.V., id=litografica-selene-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","ASIGNACION 017-03"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 079&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-017-03-PEDIDO 079","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[scitum-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","6800002","Adquisicion de Equipo de Computo","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 079&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo de Computo","PEDIDO 079","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-03","ocds-0ud2q6-06800002-017-03","1298500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298500","PEDIDO 079"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[Sistemas QED, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 083&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=Sistemas QED, S.A. de C.V., details={type=company}, id=sistemas-qed-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-017-03-PEDIDO 083","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sistemas-qed-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","6800002","Adquisicion de Equipo de Computo","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 083&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo de Computo","PEDIDO 083","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-03","ocds-0ud2q6-06800002-017-03","332569.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Sistemas QED, S.A. de C.V., id=sistemas-qed-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332569.5","PEDIDO 083"
