"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","División de Proyectos","active","complete","[ADRIA PEREZ MIQUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0524&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ADRIA PEREZ MIQUEL, details={type=person}, id=adria-perez-miquel}]","Nacional","MXN","División de Proyectos","00641180-524-05-500033/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[adria-perez-miquel]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0524&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500033/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-524-05","ocds-0ud2q6-00641180-524-05","887153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIA PEREZ MIQUEL, id=adria-perez-miquel}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887153","500033/05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","División de Proyectos","active","complete","[ESPACIO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0530&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESPACIO CONSULTORES, S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","División de Proyectos","00641180-530-05-500047/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[espacio-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500047/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500047/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0530&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500047/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-530-05","ocds-0ud2q6-00641180-530-05","864693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES, S.C., id=espacio-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864693","500047/05"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","División de Proyectos","active","complete","[LOPEZ CARDIEL LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0528&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LOPEZ CARDIEL LUIS ENRIQUE, details={type=person}, id=lopez-cardiel-luis-enrique}]","Nacional","MXN","División de Proyectos","00641180-528-05-500045/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[lopez-cardiel-luis-enrique]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500045/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500045/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0528&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500045/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-528-05","ocds-0ud2q6-00641180-528-05","849500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ CARDIEL LUIS ENRIQUE, id=lopez-cardiel-luis-enrique}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849500","500045/05"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","División de Proyectos","active","complete","[ESPACIO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0588&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESPACIO CONSULTORES, S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","División de Proyectos","00641180-588-05-2-053709-542-006","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[espacio-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","2-053709-542-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053709-542-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0588&AnoInv=2005&TipInv=R}]","Estudios y proyectos","2-053709-542-006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-588-05","ocds-0ud2q6-00641180-588-05","694701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES, S.C., id=espacio-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694701","2-053709-542-006"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","División de Proyectos","active","complete","[LOPEZ CARDIEL LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0526&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LOPEZ CARDIEL LUIS ENRIQUE, details={type=person}, id=lopez-cardiel-luis-enrique}]","Nacional","MXN","División de Proyectos","00641180-526-05-500041/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[lopez-cardiel-luis-enrique]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500041/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500041/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0526&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500041/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-526-05","ocds-0ud2q6-00641180-526-05","432052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ CARDIEL LUIS ENRIQUE, id=lopez-cardiel-luis-enrique}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432052","500041/05"
"2021-05-09T03:21:07.000Z","2005-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-17T00:00:00.000Z","México","División de Proyectos","active","complete","[GAMMA OPCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0561&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GAMMA OPCION S.A. DE C.V., details={type=company}, id=gamma-opcion-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-561-05-500069/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[gamma-opcion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500069/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500069/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0561&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500069/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-561-05","ocds-0ud2q6-00641180-561-05","319072.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA OPCION S.A. DE C.V., id=gamma-opcion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319072.82","500069/05"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0558&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-558-05-500065/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500065/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500065/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0558&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500065/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-558-05","ocds-0ud2q6-00641180-558-05","316652.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316652.02","500065/05"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","División de Proyectos","active","complete","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0583&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-583-05-500111/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500111/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500111/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0583&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500111/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-583-05","ocds-0ud2q6-00641180-583-05","316075.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316075.67","500111/05"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","División de Proyectos","active","complete","[CONSTRUCTORA MIRAMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0582&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MIRAMAR, SA DE CV, details={type=company}, id=constructora-miramar-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-582-05-500106/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[constructora-miramar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500106/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500106/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0582&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500106/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-582-05","ocds-0ud2q6-00641180-582-05","313299.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MIRAMAR, SA DE CV, id=constructora-miramar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313299.72","500106/05"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","División de Proyectos","active","complete","[LOPEZ VIDAUR JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0548&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LOPEZ VIDAUR JAIME, details={type=person}, id=lopez-vidaur-jaime}]","Nacional","MXN","División de Proyectos","00641180-548-05-500056/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[lopez-vidaur-jaime]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500056/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500056/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0548&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500056/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-548-05","ocds-0ud2q6-00641180-548-05","304728.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ VIDAUR JAIME, id=lopez-vidaur-jaime}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304728.84","500056/05"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","División de Proyectos","active","complete","[ING. CIVIL SALOMON GUZMAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0546&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. CIVIL SALOMON GUZMAN FLORES, details={type=company}, id=ing-civil-salomon-guzman-flores}]","Nacional","MXN","División de Proyectos","00641180-546-05-500053/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ing-civil-salomon-guzman-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500053/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500053/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0546&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500053/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-546-05","ocds-0ud2q6-00641180-546-05","300387.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CIVIL SALOMON GUZMAN FLORES, id=ing-civil-salomon-guzman-flores}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300387.32","500053/05"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","División de Proyectos","active","complete","[GAMMA OPCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0570&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GAMMA OPCION S.A. DE C.V., details={type=company}, id=gamma-opcion-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-570-05-500086/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[gamma-opcion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500086/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500086/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0570&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500086/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-570-05","ocds-0ud2q6-00641180-570-05","297763.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA OPCION S.A. DE C.V., id=gamma-opcion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297763.76","500086/05"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","División de Proyectos","active","complete","[GAMMA OPCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0571&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GAMMA OPCION S.A. DE C.V., details={type=company}, id=gamma-opcion-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-571-05-500087/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[gamma-opcion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500087/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500087/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0571&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500087/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-571-05","ocds-0ud2q6-00641180-571-05","287523.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA OPCION S.A. DE C.V., id=gamma-opcion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287523.6","500087/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","División de Proyectos","active","complete","[PROYECTO ASESORIA SUPERVISIÓN MANTENIMEINTO DE INGENIERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0560&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTO ASESORIA SUPERVISIÓN MANTENIMEINTO DE INGENIERA, S.C., details={type=company}, id=proyecto-asesoria-supervision-mantenimeinto-de-ingeniera-sc}]","Nacional","MXN","División de Proyectos","00641180-560-05-500068/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[proyecto-asesoria-supervision-mantenimeinto-de-ingeniera-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500068/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500068/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0560&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500068/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-560-05","ocds-0ud2q6-00641180-560-05","275870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO ASESORIA SUPERVISIÓN MANTENIMEINTO DE INGENIERA, S.C., id=proyecto-asesoria-supervision-mantenimeinto-de-ingeniera-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275870","500068/05"
