"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042056&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-014-03-4200042056","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[abastecedor-corporativo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042056&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAPELERÍA EN GENERAL","4200042056","PETRÓLEOS MEXICANOS","18572001-014-03","ocds-0ud2q6-18572001-014-03","29510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29510","4200042056"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042096&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-014-03-4200042096","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[grupo-comercial-bueno-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042096&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAPELERÍA EN GENERAL","4200042096","PETRÓLEOS MEXICANOS","18572001-014-03","ocds-0ud2q6-18572001-014-03","2562.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562.96","4200042096"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042055&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-014-03-4200042055","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-general-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042055&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAPELERÍA EN GENERAL","4200042055","PETRÓLEOS MEXICANOS","18572001-014-03","ocds-0ud2q6-18572001-014-03","258.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258.6","4200042055"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042097&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-014-03-4200042097","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[proveedora-de-papelerias-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042097&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAPELERÍA EN GENERAL","4200042097","PETRÓLEOS MEXICANOS","18572001-014-03","ocds-0ud2q6-18572001-014-03","8135.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8135.08","4200042097"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIMAR, S.A. PRODUCTOS DE PLASTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069735 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIMAR, S.A. PRODUCTOS DE PLASTICO, details={type=company}, id=bimar-sa-productos-de-plastico}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4200069735 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[bimar-sa-productos-de-plastico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069735 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069735 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069735 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069735 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","337675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMAR, S.A. PRODUCTOS DE PLASTICO, id=bimar-sa-productos-de-plastico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337675","4200069735 VARIOS"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069736 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4200069736 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-ea-fashion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069736 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069736 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069736 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069736 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","336585.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336585.18","4200069736 VARIOS"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069737 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4200069737 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[oficinas-y-papelerias-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069737 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069737 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069737 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069737 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","100043.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100043.54","4200069737 VARIOS"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069731 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4200069731 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[distribuidora-marin-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069731 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069731 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069731 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069731 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","117412.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117412.36","4200069731 VARIOS"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042098&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-014-03-4200042098","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-anzures-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042098&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAPELERÍA EN GENERAL","4200042098","PETRÓLEOS MEXICANOS","18572001-014-03","ocds-0ud2q6-18572001-014-03","13291.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13291.04","4200042098"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200079140&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-06-4200079140","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ofix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200079140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200079140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200079140&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","4200079140","PETRÓLEOS MEXICANOS","18572001-012-06","ocds-0ud2q6-18572001-012-06","38519.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38519.48","4200079140"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE LUIS SOTELO ARGUETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200079144&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE LUIS SOTELO ARGUETA, details={type=person}, id=jose-luis-sotelo-argueta}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-06-4200079144","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jose-luis-sotelo-argueta]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200079144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200079144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200079144&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","4200079144","PETRÓLEOS MEXICANOS","18572001-012-06","ocds-0ud2q6-18572001-012-06","539389.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS SOTELO ARGUETA, id=jose-luis-sotelo-argueta}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539389.44","4200079144"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042052&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-014-03-4200042052","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-anzures-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042052&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","PAPELERÍA EN GENERAL","4200042052","PETRÓLEOS MEXICANOS","18572001-014-03","ocds-0ud2q6-18572001-014-03","1828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1828","4200042052"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200079148&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-06-4200079148","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-anzures-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200079148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200079148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200079148&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ARTýCULOS DE OFICINA","4200079148","PETRÓLEOS MEXICANOS","18572001-012-06","ocds-0ud2q6-18572001-012-06","75934.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75934.72","4200079148"
