"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-12-28T11:25:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[JESUS HUMBERTO IRIBE BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768873]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO IRIBE BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-humberto-iribe-benitez}]","Nacional","MXN","Dirección de Obras Públicas","AA-825018997-E22-2015-968089","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[jesus-humberto-iribe-benitez]","goods","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2015-12-29T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DE EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO LUIS DONALDO COLOSIO DE LA COL. LUIS DONALDO COLOSIO, VILLA JUAREZ, MUNICIPIO DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","AMPLIACION DE EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO LUIS DONALDO COLOSIO DE LA COL. LUIS DONALDO COLOSIO, VILLA JUAREZ, MUNICIPIO DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","968089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768873}]","Sinaloa","AMPLIACION DE EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO LUIS D. COLOSIO.","968089","true","Presencial","Presidencia Municipal de Navolato",,"2016-01-01T00:00:00.000Z","970973","ocds-0ud2q6-AA-825018997-E22-2015","false","[{}]","05. Adjudicación Directa LAASSP","92071.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JESUS HUMBERTO IRIBE BENITEZ, id=jesus-humberto-iribe-benitez}]","presidencia-municipal-de-navolato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92071.89","968089"
"2019-11-08T17:40:02.000Z","2012-12-11T13:39:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[JUAN DIEGO CAMACHO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205951]","[{address={countryName=México}, roles=supplier, name=JUAN DIEGO CAMACHO RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-diego-camacho-rivera}]","Nacional","MXN","Dirección de Obras Públicas","AA-825018997-N24-2012-271657","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[juan-diego-camacho-rivera]","goods","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-12-12T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO, COL. CENTRO, VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO, COL. CENTRO, VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","271657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205951}]","Sinaloa","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO COL. CENTRO","271657","true","Mixta","Presidencia Municipal de Navolato",,"2012-12-18T00:00:00.000Z","320373","ocds-0ud2q6-AA-825018997-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84482.76","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JUAN DIEGO CAMACHO RIVERA, id=juan-diego-camacho-rivera}]","presidencia-municipal-de-navolato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","271657"
"2019-11-08T17:40:02.000Z","2012-04-10T13:44:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[FDMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687314]","[{identifier={legalName=FDMEX SA DE CV, scheme=RUPC, id=3868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FDMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fdmex-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-825018997-N3-2012-113263","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[fdmex-sa-de-cv]","goods","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-04-13T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO EN LA COL. MARGARITA, VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO EN LA COL. MARGARITA, VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","113263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687314}]","Sinaloa","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO EN LA COL. MARGARITA, V. JUAREZ","113263","true","Presencial","Presidencia Municipal de Navolato",,"2012-05-04T00:00:00.000Z","168854","ocds-0ud2q6-AA-825018997-N3-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60651.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FDMEX SA DE CV, id=fdmex-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60651.16","113263"
"2019-11-08T17:40:02.000Z","2012-04-10T14:17:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[FDMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687352]","[{identifier={legalName=FDMEX SA DE CV, scheme=RUPC, id=3868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FDMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fdmex-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-825018997-N4-2012-113273","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[fdmex-sa-de-cv]","goods","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-04-13T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO EN LA COL. CENTRO, VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO EN LA COL. CENTRO, VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","113273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687352}]","Sinaloa","EQUIPAMIENTO DE CENTRO DE DESARROLLO COMUNITARIO EN LA COL. CENTRO, V. JUAREZ.","113273","true","Presencial","Presidencia Municipal de Navolato",,"2012-05-04T00:00:00.000Z","168916","ocds-0ud2q6-AA-825018997-N4-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104466.32","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FDMEX SA DE CV, id=fdmex-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104466.32","113273"
"2019-01-24T01:17:00.000Z","2016-05-06T14:30:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[DC OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859495]","[{address={countryName=México}, roles=supplier, name=DC OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dc-obras-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-E1-2016-1103493","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[dc-obras-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2016-05-20T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TECHUMBRE METALICA TIPO DOMO EN CANCHA DE USOS MULTIPLES, SIND. JUAN ALDAMA, MUNICIPIO DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TECHUMBRE METALICA TIPO DOMO EN CANCHA DE USOS MULTIPLES, SIND. JUAN ALDAMA, MUNICIPIO DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1103493","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859495}]","Sinaloa","CONSTRUCCION DE TECHUMBRE METALICA TIPO DOMO EN J. ALDAMA, MPIO. NAVOLATO, SIN.","1103493","true","Presencial","Presidencia Municipal de Navolato","23U132","2016-08-16T00:00:00.000Z","1057508","ocds-0ud2q6-IO-825018997-E1-2016","false","[{amount={amount=1176728.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1161578.34","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=DC OBRAS SA DE CV, id=dc-obras-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1161578.34","1103493","2016-05-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-10T17:08:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[PARK GUELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974340]","[{address={countryName=México}, roles=supplier, name=PARK GUELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=park-guell-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-E10-2016-1258292","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[park-guell-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2016-10-26T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","MEJORAMIENTO Y EQUIPAMIENTO, RESULTADO DEL ESTUDIO DE URBANISMO DE LA RUTA DE CAMIONES CALDERON-CAÑERA, DE LA CIUDAD DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","MEJORAMIENTO Y EQUIPAMIENTO, RESULTADO DEL ESTUDIO DE URBANISMO DE LA RUTA DE CAMIONES CALDERON-CAÑERA, DE LA CIUDAD DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1258292","MX-CPA","MXN","[{datePublished=2016-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974340}]","Sinaloa","MEJORAMIENTO Y EQUIPAMIENTO, DE LA RUTA DE CAMIONES CALDERON-CAÑERA. DE NAVOLATO","1258292","true","Presencial","Presidencia Municipal de Navolato","04U007","2016-12-04T00:00:00.000Z","1173779","ocds-0ud2q6-IO-825018997-E10-2016","false","[{amount={amount=1232418.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1224674.06","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=PARK GUELL SA DE CV, id=park-guell-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1224674.06","1258292","2016-10-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-11-16T08:34:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-02T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[ALIAX CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323302]","[{address={countryName=México}, roles=supplier, name=ALIAX CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aliax-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-E4-2017-1666874","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[aliax-construcciones-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2017-11-30T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE AULAS EDUCATIVAS EN LA U.T. ESC. PRIMARIA HENRY FORD 23 UBICADA EN LA LOCALIDAD DE SANTA MARTHA DE LA SINDICATURA DE VILLA JUAREZ EN EL MUNICIPIO DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","REHABILITACION DE AULAS EDUCATIVAS EN LA U.T. ESC. PRIMARIA HENRY FORD 23 UBICADA EN LA LOCALIDAD DE SANTA MARTHA DE LA SINDICATURA DE VILLA JUAREZ EN EL MUNICIPIO DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1666874","MX-CPA","MXN","[{datePublished=2017-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323302}]","Sinaloa","REHABILITACION DE AULAS EDUCATIVAS EN LA U.T. ESC. PRIMARIA HENRY FORD 23","1666874","true","Presencial","Presidencia Municipal de Navolato","20S065","2017-12-27T00:00:00.000Z","1546042","ocds-0ud2q6-IO-825018997-E4-2017","false","[{amount={amount=797451.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","795465.86","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALIAX CONSTRUCCIONES SA DE CV, id=aliax-construcciones-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","795465.86","1666874","2017-12-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-19T13:59:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[MIGUEL ANGEL CORRALES VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933060]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CORRALES VILLASEÑOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-angel-corrales-villasenor}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-E5-2016-1184930","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[miguel-angel-corrales-villasenor]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2016-09-06T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE CDC BENITO JUAREZ, UBICADO EN CALLE RICARDO TAMAYO ENTRE EUSTAQUIO BUELNA Y FRANCISCO ZARCO (POLONGACION B. JUAREZ), COL. PRIMERA AMPLIACION DE LA LOCALIDAD DE VILLA JUAREZ, MUNICIPIO DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","REHABILITACION DE CDC BENITO JUAREZ, UBICADO EN CALLE RICARDO TAMAYO ENTRE EUSTAQUIO BUELNA Y FRANCISCO ZARCO (POLONGACION B. JUAREZ), COL. PRIMERA AMPLIACION DE LA LOCALIDAD DE VILLA JUAREZ, MUNICIPIO DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1184930","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933060}]","Sinaloa","REHABILITACION DE CDC BENITO JUAREZ, UBICADO EN VILLA JUAREZ, NAVOLATO, SINALOA.","1184930","true","Presencial","Presidencia Municipal de Navolato","15S273","2016-10-31T00:00:00.000Z","1131161","ocds-0ud2q6-IO-825018997-E5-2016","false","[{amount={amount=663875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1102329.15","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=MIGUEL ANGEL CORRALES VILLASEÑOR, id=miguel-angel-corrales-villasenor}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1102329.15","1184930","2016-09-07T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-21T15:56:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[JORGE ANDRES LOPEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960221]","[{address={countryName=México}, roles=supplier, name=JORGE ANDRES LOPEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-andres-lopez-reyes}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-E7-2016-1257940","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[jorge-andres-lopez-reyes]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2016-10-05T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE CAMPO SANTA CECILIA VILLA JUAREZ","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE CAMPO SANTA CECILIA VILLA JUAREZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1257940","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960221}]","Sinaloa","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE CAMPO SANTA CECILIA, VILLA JUAREZ","1257940","true","Presencial","Presidencia Municipal de Navolato","15S273","2016-12-01T00:00:00.000Z","1158924","ocds-0ud2q6-IO-825018997-E7-2016","false","[{amount={amount=820046.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1364350.45","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JORGE ANDRES LOPEZ REYES, id=jorge-andres-lopez-reyes}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1364350.45","1257940","2016-10-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-20T22:37:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[MIGUEL DIAZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687194]","[{address={countryName=México}, roles=supplier, name=MIGUEL DIAZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-diaz-campos}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N1-2012-109216","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[miguel-diaz-campos]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-04-04T10:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE GUARDERIA DE ALBERGUE INDIGENA, EN VILLA JUAREZ, MPIO. DE NAVOLATO, SIN.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","REHABILITACION DE GUARDERIA DE ALBERGUE INDIGENA, EN VILLA JUAREZ, MPIO. DE NAVOLATO, SIN.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","109216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687194}]","Sinaloa","REHABILITACION DE GUARDERIA DE ALBERGUE INDIGENA, EN VILLA B. JUAREZ, MPIO. DE N","109216","true","Presencial","Presidencia Municipal de Navolato",,"2012-06-04T00:00:00.000Z","159680","ocds-0ud2q6-IO-825018997-N1-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648919.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=MIGUEL DIAZ CAMPOS, id=miguel-diaz-campos}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","648919.99","109216",,
