"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-06T20:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150341]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N49-2012-1097332","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-13T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL PARA REHABILITACION DE ALUMBRADO PARA C.H. PDTE PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL PARA REHABILITACION DE ALUMBRADO PARA C.H. PDTE PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1097332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150341}]","MATERIAL PARA REHABILITACION DE ALUMBRADO","1097332","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","240183","ocds-0ud2q6-AA-018TOQ863-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44220","1097332"
"2019-11-08T17:40:02.000Z","2012-08-06T20:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150341]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-logistics-and-assembly-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N49-2012-1097316","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[international-logistics-and-assembly-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-13T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL PARA REHABILITACION DE ALUMBRADO PARA C.H. PDTE PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL PARA REHABILITACION DE ALUMBRADO PARA C.H. PDTE PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1097316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150341}]","MATERIAL PARA REHABILITACION DE ALUMBRADO","1097316","true","Mixta","Comisión Federal de Electricidad","2012-09-06T00:00:00.000Z","240183","ocds-0ud2q6-AA-018TOQ863-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV, id=international-logistics-and-assembly-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10100","1097316"
"2019-01-24T01:18:06.000Z","2013-07-18T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279403]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N49-2013-367776","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-07-23T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TANQUE CONSERVADOR DE ACEITE","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","TANQUE CONSERVADOR DE ACEITE","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","367776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279403}]","TANQUE CONSERVADOR DE ACEITE PARA TR DE POTENCIA, C.H. P.P.ELIAS CALLES","367776","true","Mixta","Comisión Federal de Electricidad","2013-09-29T00:00:00.000Z","424731","ocds-0ud2q6-AA-018TOQ863-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","367776"
"2019-01-24T01:17:24.000Z","2015-07-04T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LUIS FERNANDO NIEBLAS CHAVIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607189]","[{identifier={legalName=LUIS FERNANDO NIEBLAS CHAVIRA, scheme=RUPC, id=15424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS FERNANDO NIEBLAS CHAVIRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-nieblas-chavira}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N49-2015-778292","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[luis-fernando-nieblas-chavira]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-07-08T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","JUNTA DE EXPANSION DE 2-1/2"" x 6"" PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","JUNTA DE EXPANSION DE 2-1/2"" x 6"" PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","778292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607189}]","JUNTA DE EXPANSION DE 2-1/2"" x 6"" PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","778292","true","Mixta","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","846110","ocds-0ud2q6-AA-018TOQ863-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDO NIEBLAS CHAVIRA, id=luis-fernando-nieblas-chavira}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35760","778292"
"2019-11-08T17:40:02.000Z","2012-02-10T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[DINAMICA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944]","[{address={countryName=México}, roles=supplier, name=DINAMICA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinamica-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N5-2012-128804","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[dinamica-industrial-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-02-14T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TARJETAS,CONECTORES,RELEVADORES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TARJETAS,CONECTORES,RELEVADORES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","128804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944}]","TARJETAS,CONECTORES,RELEVADORES PARA C.H.PDTE PLUTARCO ELIAS CALLES","128804","true","Mixta","Comisión Federal de Electricidad","2012-02-27T00:00:00.000Z","140402","ocds-0ud2q6-AA-018TOQ863-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DINAMICA INDUSTRIAL DEL NOROESTE SA DE CV, id=dinamica-industrial-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4250","128804"
"2019-11-08T17:40:02.000Z","2012-02-10T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N5-2012-128805","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-02-14T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TARJETAS,CONECTORES,RELEVADORES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TARJETAS,CONECTORES,RELEVADORES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","128805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944}]","TARJETAS,CONECTORES,RELEVADORES PARA C.H.PDTE PLUTARCO ELIAS CALLES","128805","true","Mixta","Comisión Federal de Electricidad","2012-02-24T00:00:00.000Z","140402","ocds-0ud2q6-AA-018TOQ863-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","852","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","852","128805"
"2019-11-08T17:40:02.000Z","2012-02-10T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N5-2012-128808","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-02-14T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TARJETAS,CONECTORES,RELEVADORES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TARJETAS,CONECTORES,RELEVADORES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","128808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944}]","TARJETAS,CONECTORES,RELEVADORES PARA C.H.PDTE PLUTARCO ELIAS CALLES","128808","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","140402","ocds-0ud2q6-AA-018TOQ863-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24900","128808"
"2019-11-08T17:40:02.000Z","2012-02-10T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N5-2012-128807","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-02-14T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TARJETAS,CONECTORES,RELEVADORES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TARJETAS,CONECTORES,RELEVADORES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","128807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944}]","TARJETAS,CONECTORES,RELEVADORES PARA C.H.PDTE PLUTARCO ELIAS CALLES","128807","true","Mixta","Comisión Federal de Electricidad","2012-03-12T00:00:00.000Z","140402","ocds-0ud2q6-AA-018TOQ863-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11376","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11376","128807"
"2019-11-08T17:40:02.000Z","2012-02-10T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SOLUCIONES EN TABLEROS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N5-2012-128806","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-02-14T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TARJETAS,CONECTORES,RELEVADORES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TARJETAS,CONECTORES,RELEVADORES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","128806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84944}]","TARJETAS,CONECTORES,RELEVADORES PARA C.H.PDTE PLUTARCO ELIAS CALLES","128806","true","Mixta","Comisión Federal de Electricidad","2012-03-07T00:00:00.000Z","140402","ocds-0ud2q6-AA-018TOQ863-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92804.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92804.8","128806"
"2019-01-24T01:18:06.000Z","2013-02-12T17:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221593]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N5-2013-299408","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-02-13T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CABLE 4 X 18","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CABLE 4 X 18","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","299408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221593}]","CABLE 4 X 18, C.H. PDTE. PLUTARCO ELIAS CALLES.","299408","true","Mixta","Comisión Federal de Electricidad","2013-02-23T00:00:00.000Z","343849","ocds-0ud2q6-AA-018TOQ863-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30600","299408"
