"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V.}, {name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA SA DE CV","0","4657415","0","centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NORMEX CAPACITACION Y SERVICIOS SC","0","97000","0","normex-capacitacion-y-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE IMPRESOS OM SA DE CV, scheme=RFC, verified=1, id=CIO130923MT1}]","0","[{name=COMERCIALIZADORA DE IMPRESOS OM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA DE IMPRESOS OM SA DE CV","0","9528769.25","0","comercializadora-de-impresos-om-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PVM TECHNOLOGY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PVM TECHNOLOGY SA DE CV","0","3803760","0","pvm-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","VENDOGAS DEL PACIFICO, S.A. DE C.V.","0","524000","0","vendogas-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAGA CLEAN SA DE CV, scheme=RFC, verified=1, id=MCL001026E58}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MAGA CLEAN SA DE CV","0","309078.44","0","maga-clean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR E INGENIERIA SOLIS SA DE CV","0","4491625.83","0","grupo-constructor-e-ingenieria-solis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA BEKABEM, S.A. DE C.V.","0","3928025.76","0","constructora-bekabem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=FROGSA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=FCO110606GP1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","7","FROGSA COMERCIALIZADORA SA DE CV","0","3.456996979E7","0","frogsa-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OBJETIVOS METAS Y RESULTADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OBJETIVOS, METAS Y RESULTADOS SC","0","496136.08","0","objetivos-metas-y-resultados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRODONSA MEXICO, S.A. DE C.V.}, {name=PRODONSA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRODONSA MEXICO SA DE CV","0","150555.25","0","prodonsa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOREY SERVICIOS","0","894755.17","0","lorey-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PROFESIONALES G&G, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PROFESIONALES G&G, S. A. DE C.V.","0","339480.18","0","servicios-profesionales-g&g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE CONCRETO PRETENSADO COMECOP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPAÑIA MEXICANA DE CONCRETO PRETENSADO COMECOP SA DE CV","0","2.925970265E7","0","compania-mexicana-de-concreto-pretensado-comecop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[profit]","[{legalName=CAVE SUMINISTROS DE SALUD S DE RL DE CV, scheme=RFC, verified=1, id=CSS201001N85}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1633910400004}]","8","CAVE SUMINISTROS DE SALUD S DE RL DE CV","0","1.6421277879999999E7","0","cave-suministros-de-salud-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO DE REPRESENTACIONES KLEMA SA DE CV","0","3660118.45","0","corporativo-de-representaciones-klema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESIDENCIALES CJ DE MEXICO, S.A. DE C.V.","0","208154.16","0","residenciales-cj-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA DE APOYO MUNICIPAL SA DE CV SOFOM ENR","0","491004","0","integradora-de-apoyo-municipal-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES VENCE, S.A. DE C.V.}, {name=CAMIONES VENCE S.A. DE C.V.}, {name=CAMIONES VENCE S.A DE C.V.}, {name=CAMIONES VENCE S.A DE C.V}, {name=CAMIONES VENCE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CAMIONES VENCE SA DE CV","0","1.6973958020099998E7","0","camiones-vence-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROIN PRODUCTS SA DE CV, scheme=RFC, verified=1, id=APR090526448}]","0","[{name=AEROIN PRODUCTS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","AEROIN PRODUCTS SA DE CV","0","7.082706388000001E7","0","aeroin-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE EQUIPOS PROFESIONALES PARA CAFÉ, S.A. DE C.V.","0","58620.68","0","comercializadora-de-equipos-profesionales-para-cafe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES OVERLAND, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EDIFICACIONES OVERLAND SA DE CV","0","6448735.1899999995","0","edificaciones-overland-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=VYCMEX MEXICO, scheme=RFC, verified=1, id=VME071211L89}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","VYCMEX MEXICO","0","4133674.04","0","vycmex-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO LODELAC S A P I DE CV","0","283872.68","0","grupo-lodelac-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CHRISMA-ASESORES JURIDICOS, CONSULTORIAS Y GESTORIAS SC","0","396000","0","chrisma-asesores-juridicos-consultorias-y-gestorias-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV, scheme=RFC, id=DHC900607TZ3}]","0","[{name=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV}, {name=DESARROLLOS HIDRAULICOS DE CANCUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","352175.31","[{id=compranet-1620524637144}]","95","DESARROLLOS HIDRAULICOS DE CANCUN, S.A. DE C.V.","0","774542.6675000002","0","desarrollos-hidraulicos-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Forestal Picacho S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Forestal Picacho, S.A. de C.V.","0","414605.1","0","grupo-forestal-picacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVA EMPRESARIAL MB","0","3915000","0","innova-empresarial-mb","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SASC SERVICIOS DE ADMINISTRACIÓN S.C.","0","73500","0","sasc-servicios-de-administracion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL EL MUNDO DE LOS SUEÑOS SC, scheme=RUPC, id=385173, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE DESARROLLO INFANTIL EL MUNDO DE LOS SUEÑOS SC, scheme=RFC, verified=1, id=CDI980209129}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE DESARROLLO INFANTIL EL MUNDO DE LOS SUEÑOS SC","0","1.3496944459999999E7","0","centro-de-desarrollo-infantil-el-mundo-de-los-suenos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RFC, verified=1, id=BGL110121785}]","0","[{name=BIOMEDICAL GLOBE, S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","2.155464208E7","[{id=compranet-1620524637144}]","87","BIOMEDICAL GLOBE SA DE CV","0","5.49697324028E7","0","biomedical-globe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INOVACION EN LA EDUCACION SC, scheme=RUPC, id=386123, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVACION EN LA EDUCACION SC, scheme=RFC, verified=1, id=IED010731UL3}]","0","[{name=INOVACION EN LA EDUCACION, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","5892694","[{id=compranet-1620524637144}]","4","INOVACION EN LA EDUCACION SC","0","8560500.83","0","inovacion-en-la-educacion-sc","0"
