"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=900820092, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","CESAR GRANJA MORALES","73744000","0","cesar-granja-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO MANRIQUEZ RUIZ, scheme=RFC, id=MARA570217V94}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","125","6.861536284E7","[{id=compranet-1620524637144}]","102","ARMANDO MANRIQUEZ RUIZ","7.356135791600001E7","0","armando-manriquez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PEDRO DIONISIO SIERRA GONZALEZ","7.350667372E7","0","pedro-dionisio-sierra-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR MANUEL TORRES GOMEZ, scheme=RUPC, id=46346, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OSCAR MANUEL TORRES GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","OSCAR MANUEL TORRES GOMEZ","73482183","0","oscar-manuel-torres-gomez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203920481, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","IVAN ALPIZAR RODRIGUEZ","7.347219775400001E7","0","ivan-alpizar-rodriguez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801310609, uri=https://www.tse.go.cr/}, {scheme=Tribunal Supremo de Elecciones, id=155813971203, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","44","VICENTE JAVIER RODRIGUEZ TALAVERA","7.3460427271E7","0","vicente-javier-rodriguez-talavera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS FERNANDO NEGRETE GARCIA, scheme=RUPC, id=557641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS FERNANDO NEGRETE GARCIA, scheme=RFC, id=NEGL920329IX8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","5782523.08","[{id=compranet-1620524637144}]","45","LUIS FERNANDO NEGRETE GARCIA","7.336471447000001E7","0","luis-fernando-negrete-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","PEDRO CARLOS VIEYRA ANTONIO","7.33143975366E7","0","pedro-carlos-vieyra-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE LUIS TELLES PEREDO","7.318086258E7","0","jose-luis-telles-peredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GABRIEL PLASCENCIA LOPEZ","7.316073908E7","0","gabriel-plascencia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","VERONICA CRUZ VELAZQUEZ","7.310992665E7","0","veronica-cruz-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","OMAR CALDERA FLORES","7.308553251E7","0","omar-caldera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ANTONIO MERCADO MARTINEZ, scheme=RUPC, id=110715, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CARLOS ANTONIO MERCADO MARTINEZ","7.308367004E7","0","carlos-antonio-mercado-martinez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800440515, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","IOK IO CHAN WONG","7.289524792E7","0","iok-io-chan-wong","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","RAFAEL GERARDO GARCIA ROSIQUE","7.282868767999999E7","0","rafael-gerardo-garcia-rosique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ISABEL PASTRANA VAZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","Isabel Pastrana Vazquez","7.260370447E7","0","isabel-pastrana-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107300337, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","GONZALO UREÑA ZUMBADO","7.2536299145E7","0","gonzalo-urena-zumbado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202790787, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","EDGAR MANUEL ZUÑIGA JIMENEZ","72500000","0","edgar-manuel-zuniga-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ARMANDO IRIARTE SIMON, scheme=RUPC, id=530153, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE ARMANDO IRIARTE SIMON","7.24598406E7","0","jorge-armando-iriarte-simon","0"
