"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011GUERRERO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011GUERRERO-20011GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011GUERRERO}]","GRANOS","20011GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20011GUERRERO","ocds-0ud2q6-20011GUERRERO","754308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754308.8","20011GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011MICHOACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011MICHOACAN-20011MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011MICHOACAN}]","ABARROTES NO COMESTIBLES","20011MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20011MICHOACAN","ocds-0ud2q6-20011MICHOACAN","32807.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32807.88","20011MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011PACHUCA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011PACHUCA-20011PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20011PACHUCA","ocds-0ud2q6-20011PACHUCA","570.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570.8","20011PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DETERGENTES Y JABONES SASIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011SONORA]","[{roles=supplier, name=DETERGENTES Y JABONES SASIL S.A. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011SONORA-20011SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011SONORA}]","ABARROTES NO COMESTIBLES","20011SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20011SONORA","ocds-0ud2q6-20011SONORA","24400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETERGENTES Y JABONES SASIL S.A. DE C.V., id=detergentes-y-jabones-sasil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24400","20011SONORA"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011TAPACHULA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011TAPACHULA-20011TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20011TAPACHULA","ocds-0ud2q6-20011TAPACHULA","14537.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14537.52","20011TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CAMPECHE]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CAMPECHE-20012CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CAMPECHE}]","ABARROTES COMESTIBLES","20012CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20012CAMPECHE","ocds-0ud2q6-20012CAMPECHE","591436.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591436.13","20012CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHETUMAL]","[{roles=supplier, name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=comercializadora-de-occidente-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CHETUMAL-20012CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHETUMAL}]","ABARROTES COMESTIBLES","20012CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20012CHETUMAL","ocds-0ud2q6-20012CHETUMAL","4383.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., id=comercializadora-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4383.75","20012CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEXICANA DE ARROZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHIHUAHUA]","[{roles=supplier, name=MEXICANA DE ARROZ S.A. DE C.V., details={type=company}, id=mexicana-de-arroz-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CHIHUAHUA-20012CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-arroz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ARROZ","[{id=pot-1620519810584}]","COMPRA DE ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHIHUAHUA}]","COMPRA DE ARROZ","20012CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20012CHIHUAHUA","ocds-0ud2q6-20012CHIHUAHUA","527824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ARROZ S.A. DE C.V., id=mexicana-de-arroz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527824","20012CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CULIACAN-20012CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20012CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20012CULIACAN","ocds-0ud2q6-20012CULIACAN","35645.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35645.4","20012CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012DURANGO-20012DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012DURANGO}]","COMPRA DE MISCELANEOS GRAV","20012DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20012DURANGO","ocds-0ud2q6-20012DURANGO","52540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52540","20012DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012GUERRERO]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012GUERRERO-20012GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012GUERRERO}]","ABARROTES COMESTIBLES","20012GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20012GUERRERO","ocds-0ud2q6-20012GUERRERO","567750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","567750","20012GUERRERO"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012MICHOACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012MICHOACAN-20012MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012MICHOACAN}]","MERCANCIAS GENERALES","20012MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20012MICHOACAN","ocds-0ud2q6-20012MICHOACAN","79.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79.92","20012MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012PACHUCA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012PACHUCA-20012PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20012PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20012PACHUCA","ocds-0ud2q6-20012PACHUCA","41529.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41529.51","20012PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DETERGENTES Y JABONES SASIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012SONORA]","[{roles=supplier, name=DETERGENTES Y JABONES SASIL S.A. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012SONORA-20012SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012SONORA}]","ABARROTES NO COMESTIBLES","20012SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20012SONORA","ocds-0ud2q6-20012SONORA","17784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETERGENTES Y JABONES SASIL S.A. DE C.V., id=detergentes-y-jabones-sasil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17784","20012SONORA"
