"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DUN & BRADSTREET, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DUN BRADSTREET/2009&vv_provsino=0]","[{roles=supplier, name=DUN & BRADSTREET, S.A., details={type=company}, id=dun-&-bradstreet-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-044-09-DUN BRADSTREET/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dun-&-bradstreet-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","6320038","Servicios","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DUN BRADSTREET/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUN BRADSTREET/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DUN BRADSTREET/2009&vv_provsino=0}]","Servicios","DUN BRADSTREET/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-09","ocds-0ud2q6-06320038-044-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN & BRADSTREET, S.A., id=dun-&-bradstreet-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DUN BRADSTREET/2009"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NICOLAS RAMOS TELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELQRO/2010&vv_provsino=0]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-044-10-02/DELQRO/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[nicolas-ramos-tello]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELQRO/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELQRO/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELQRO/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA","02/DELQRO/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-10","ocds-0ud2q6-06320038-044-10","45858.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45858.7","02/DELQRO/2010"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOMOTRIZ TAME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-36/2004&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ TAME S.A. DE C.V., details={type=company}, id=automotriz-tame-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-045-04-P-36/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[automotriz-tame-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Camioneta Pick-up 6 cilindros","[{id=compranet3-1620530467436}]","6320038","Camioneta Pick-up 6 cilindros","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-36/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-36/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-36/2004&vv_provsino=0}]","Camioneta Pick-up 6 cilindros","P-36/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-045-04","ocds-0ud2q6-06320038-045-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TAME S.A. DE C.V., id=automotriz-tame-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","P-36/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IMELDA MARIBEL FERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/044/2005&vv_provsino=0]","[{roles=supplier, name=IMELDA MARIBEL FERNýNDEZ, details={type=person}, id=imelda-maribel-fernyndez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-045-05-DAGA/044/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[imelda-maribel-fernyndez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES EXTERNOS PARA EL CENDI","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES EXTERNOS PARA EL CENDI","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/044/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/044/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/044/2005&vv_provsino=0}]","SERVICIOS PROFESIONALES EXTERNOS PARA EL CENDI","DAGA/044/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-045-05","ocds-0ud2q6-06320038-045-05","118950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMELDA MARIBEL FERNýNDEZ, id=imelda-maribel-fernyndez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118950","DAGA/044/2005"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MCSYL CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/088/2006&vv_provsino=0]","[{roles=supplier, name=MCSYL CORPORATIVO, S.A. DE C.V., details={type=company}, id=mcsyl-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-045-06-OS/088/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mcsyl-corporativo-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","impresiýn del comic","[{id=compranet3-1620530467436}]","6320038","impresiýn del comic","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/088/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/088/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/088/2006&vv_provsino=0}]","impresiýn del comic","OS/088/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-045-06","ocds-0ud2q6-06320038-045-06","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCSYL CORPORATIVO, S.A. DE C.V., id=mcsyl-corporativo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","OS/088/2006"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/040/2007&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-045-07-DAGA/040/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[avantel-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los enlaces de comunicaciýn","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los enlaces de comunicaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/040/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/040/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/040/2007&vv_provsino=0}]","Contrataciýn de los enlaces de comunicaciýn","DAGA/040/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-045-07","ocds-0ud2q6-06320038-045-07","126080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126080","DAGA/040/2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONTEXTO DIDýCTICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/042/2008&vv_provsino=0]","[{roles=supplier, name=CONTEXTO DIDýCTICO, S.C., details={type=company}, id=contexto-didyctico-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-045-08-DAGA/042/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[contexto-didyctico-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de diseýo y desarrollo metodo mapping","[{id=compranet3-1620530467436}]","6320038","Servicio de diseýo y desarrollo metodo mapping","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/042/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/042/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/042/2008&vv_provsino=0}]","Servicio de diseýo y desarrollo metodo mapping","DAGA/042/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-045-08","ocds-0ud2q6-06320038-045-08","156750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEXTO DIDýCTICO, S.C., id=contexto-didyctico-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156750","DAGA/042/2008"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IDEAS CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/045/2008&vv_provsino=0]","[{roles=supplier, name=IDEAS CONSULTORES, S.C., details={type=company}, id=ideas-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-059-08-OS/045/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ideas-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/045/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/045/2008&vv_provsino=0}]","Servicios profesionales","OS/045/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-059-08","ocds-0ud2q6-06320038-059-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS CONSULTORES, S.C., id=ideas-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS/045/2008"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DUN & BRADSTREET, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUN BRADSTREET/2007&vv_provsino=0]","[{roles=supplier, name=DUN & BRADSTREET, S.A., details={type=company}, id=dun-&-bradstreet-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-031-07-DUN BRADSTREET/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dun-&-bradstreet-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Buro de crýdito","[{id=compranet3-1620530467436}]","6320038","Buro de crýdito","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DUN BRADSTREET/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUN BRADSTREET/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUN BRADSTREET/2007&vv_provsino=0}]","Buro de crýdito","DUN BRADSTREET/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-031-07","ocds-0ud2q6-06320038-031-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN & BRADSTREET, S.A., id=dun-&-bradstreet-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DUN BRADSTREET/2007"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO PROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELTAM/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO PROTEC, S.A. DE C.V., details={type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-059-10-02/DELTAM/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-protec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELTAM/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELTAM/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELTAM/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA","02/DELTAM/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-059-10","ocds-0ud2q6-06320038-059-10","48294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROTEC, S.A. DE C.V., id=grupo-protec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48294","02/DELTAM/2010"
"2021-05-09T03:21:07.000Z","2005-05-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=37/04 BIS&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-060-05-37/04 BIS","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-cia-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","37/04 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37/04 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=37/04 BIS&vv_provsino=0}]","SERVICIOS PROFESIONALES","37/04 BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-060-05","ocds-0ud2q6-06320038-060-05","181440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181440","37/04 BIS"
