"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TERRADOZER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-534-W-0-6]","[{roles=supplier, name=TERRADOZER S.A. DE C.V., details={type=company}, id=terradozer-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-534-W-0-6-6-T-CF-A-534-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[terradozer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-534-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-534-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-534-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-534-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-534-W-0-6","ocds-0ud2q6-6-T-CF-A-534-W-0-6","12546770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRADOZER S.A. DE C.V., id=terradozer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12546770","6-T-CF-A-534-W-0-6",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO FORMADO POR: COMERCONSTRUYE DE MEXICO S.A. DE C.V. E IUSA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-169-W-00-2014]","[{roles=supplier, name=GRUPO FORMADO POR: COMERCONSTRUYE DE MEXICO S.A. DE C.V. E IUSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-formado-por:-comerconstruye-de-mexico-sa-de-cv-e-iusa-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-169-W-00-2014-2014-20-CF-A-169-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-comerconstruye-de-mexico-sa-de-cv-e-iusa-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO MARISCALA-FRESNILLO DE TRUJANO-BARRANCA HONDA SUBTRAMO A MODERNIZAR DEL KM. 19 000 AL KM. 22 200 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO MARISCALA-FRESNILLO DE TRUJANO-BARRANCA HONDA SUBTRAMO A MODERNIZAR DEL KM. 19 000 AL KM. 22 200 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-169-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-169-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-169-W-00-2014}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO MARISCALA-FRESNILLO DE TRUJANO-BARRANCA HONDA SUBTRAMO A MODERNIZAR DEL KM. 19 000 AL KM. 22 200 EN EL ESTADO DE OAXACA.","2014-20-CF-A-169-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-20-CF-A-169-W-00-2014","ocds-0ud2q6-2014-20-CF-A-169-W-00-2014","1.250599241E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: COMERCONSTRUYE DE MEXICO S.A. DE C.V. E IUSA CONSTRUCCIONES S.A. DE C.V., id=grupo-formado-por:-comerconstruye-de-mexico-sa-de-cv-e-iusa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.250599241E7","2014-20-CF-A-169-W-00-2014",
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAESTRUCTURA Y MAQUINARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-554-W-0-6]","[{roles=supplier, name=INFRAESTRUCTURA Y MAQUINARIA S.A. DE C.V., details={type=company}, id=infraestructura-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-554-W-0-6-6-T-CF-A-554-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-554-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-554-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-554-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-554-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-554-W-0-6","ocds-0ud2q6-6-T-CF-A-554-W-0-6","12397990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y MAQUINARIA S.A. DE C.V., id=infraestructura-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12397990","6-T-CF-A-554-W-0-6",
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SC. CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-562-W-0-8]","[{roles=supplier, name=SC. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sc-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-562-W-0-8-8-T-CF-A-562-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[sc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO: ZAACHILA C.B.T.A. 78) - SAN MIGUEL PERAS DEL KM. 0 000 AL 4 000 E.C. (ACCESO AL C.B.T.A. N 78 DEL KM. 2 527.3 AL KM. 3 400 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DEL CAMINO: ZAACHILA C.B.T.A. 78) - SAN MIGUEL PERAS DEL KM. 0 000 AL 4 000 E.C. (ACCESO AL C.B.T.A. N 78 DEL KM. 2 527.3 AL KM. 3 400 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-562-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-562-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-562-W-0-8}]","MODERNIZACION Y AMPLIACION DEL CAMINO: ZAACHILA C.B.T.A. 78) - SAN MIGUEL PERAS DEL KM. 0 000 AL 4 000 E.C. (ACCESO AL C.B.T.A. N 78 DEL KM. 2 527.3 AL KM. 3 400 EN EL ESTADO DE OAXACA.","8-T-CF-A-562-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-T-CF-A-562-W-0-8","ocds-0ud2q6-8-T-CF-A-562-W-0-8","1.238166689E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SC. CONSTRUCCIONES S.A. DE C.V., id=sc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.238166689E7","8-T-CF-A-562-W-0-8",
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARAPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-560-W-0-8]","[{roles=supplier, name=ARAPEC S.A. DE C.V., details={type=company}, id=arapec-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-560-W-0-8-8-T-CF-A-560-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arapec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO: LA REFORMA - NEJAPA DEL KM. 4 060 AL KM. 8 060 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DEL CAMINO: LA REFORMA - NEJAPA DEL KM. 4 060 AL KM. 8 060 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-560-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-560-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-560-W-0-8}]","MODERNIZACION Y AMPLIACION DEL CAMINO: LA REFORMA - NEJAPA DEL KM. 4 060 AL KM. 8 060 EN EL ESTADO DE OAXACA.","8-T-CF-A-560-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-T-CF-A-560-W-0-8","ocds-0ud2q6-8-T-CF-A-560-W-0-8","1.227361237E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAPEC S.A. DE C.V., id=arapec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.227361237E7","8-T-CF-A-560-W-0-8",
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400342008]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400342008-CSCTADQ6400342008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vales de Gasolina y Despensa","[{id=pot-1620519810584}]","Adquisición de Vales de Gasolina y Despensa","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400342008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400342008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400342008}]","Adquisición de Vales de Gasolina y Despensa","CSCTADQ6400342008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTADQ6400342008","ocds-0ud2q6-CSCTADQ6400342008","12200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12200000","CSCTADQ6400342008",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-508-W-0-8]","[{roles=supplier, name=CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V., details={type=company}, id=construcciones-ramirez-garzon-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-508-W-0-8-8-T-CF-A-508-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-ramirez-garzon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-508-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-508-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-508-W-0-8}]","MODERNIZACION Y AMPLIACION","8-T-CF-A-508-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-29T00:00:00.000Z","8-T-CF-A-508-W-0-8","ocds-0ud2q6-8-T-CF-A-508-W-0-8","1.215415279E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V., id=construcciones-ramirez-garzon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.215415279E7","8-T-CF-A-508-W-0-8",
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES CIVILES Y ASESORIA TECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-139-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549623]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-asesoria-tecnica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CB-A-139-W-00-2015-2015-20-CB-A-139-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-asesoria-tecnica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA EN (15.0) KM. MEDIANTE BACHEO Y RIEGO DE SELLO PREMEZCLADO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED SECUNDARIA DEL KM. 207 800 AL KM. 222 800 TRAMO: LIM. EDOS. GRO/OAX.- PINOTEPA NACIONAL CARRETERA ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA EN (15.0) KM. MEDIANTE BACHEO Y RIEGO DE SELLO PREMEZCLADO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED SECUNDARIA DEL KM. 207 800 AL KM. 222 800 TRAMO: LIM. EDOS. GRO/OAX.- PINOTEPA NACIONAL CARRETERA ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CB-A-139-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CB-A-139-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-139-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-20-CB-A-139-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549623}]","CONSERVACION PERIODICA EN (15.0) KM. MEDIANTE BACHEO Y RIEGO DE SELLO PREMEZCLADO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED SECUNDARIA DEL KM. 207 800 AL KM. 222 800 TRAMO: LIM. EDOS. GRO/OAX.- PINOTEPA NACIONAL CARRETERA ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE OAXACA.","2015-20-CB-A-139-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-08T00:00:00.000Z","2015-20-CB-A-139-W-00-2015","ocds-0ud2q6-2015-20-CB-A-139-W-00-2015","1.214630293E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA S.A. DE C.V., id=construcciones-civiles-y-asesoria-tecnica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.214630293E7","2015-20-CB-A-139-W-00-2015",
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES Y MAQUINARIA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-551-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA DEL SURESTE S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-del-sureste-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-551-W-0-6-6-T-CF-A-551-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maquinaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-551-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-551-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-551-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-551-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-551-W-0-6","ocds-0ud2q6-6-T-CF-A-551-W-0-6","12089350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MAQUINARIA DEL SURESTE S.A. DE C.V., id=construcciones-y-maquinaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12089350","6-T-CF-A-551-W-0-6",
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. ERNESTO FIGUEROA CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CB-A-502-W-0-8]","[{roles=supplier, name=ING. ERNESTO FIGUEROA CAMACHO, details={type=person}, id=ing-ernesto-figueroa-camacho}]","MXN","CENTRO SCT OAXACA","8-T-CB-A-502-W-0-8-8-T-CB-A-502-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-ernesto-figueroa-camacho]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE EMERGENCIA","[{id=pot-1620519810584}]","TRABAJOS DE EMERGENCIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CB-A-502-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CB-A-502-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CB-A-502-W-0-8}]","TRABAJOS DE EMERGENCIA","8-T-CB-A-502-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-15T00:00:00.000Z","8-T-CB-A-502-W-0-8","ocds-0ud2q6-8-T-CB-A-502-W-0-8","1.206984514E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ERNESTO FIGUEROA CAMACHO, id=ing-ernesto-figueroa-camacho}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.206984514E7","8-T-CB-A-502-W-0-8",
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA Y SUMINISTRO DEL ISTMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-589-W-0-8]","[{roles=supplier, name=INGENIERIA Y SUMINISTRO DEL ISTMO S.A. DE C.V., details={type=company}, id=ingenieria-y-suministro-del-istmo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-589-W-0-8-8-T-CF-A-589-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-suministro-del-istmo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LA CARRETERA: SALINA CRUZ - ENSENADA LA VENTOSA DEL KM 0 000 AL KM 6 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DE LA CARRETERA: SALINA CRUZ - ENSENADA LA VENTOSA DEL KM 0 000 AL KM 6 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-589-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-589-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-589-W-0-8}]","RECONSTRUCCION DE LA CARRETERA: SALINA CRUZ - ENSENADA LA VENTOSA DEL KM 0 000 AL KM 6 000 EN EL ESTADO DE OAXACA.","8-T-CF-A-589-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-30T00:00:00.000Z","8-T-CF-A-589-W-0-8","ocds-0ud2q6-8-T-CF-A-589-W-0-8","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SUMINISTRO DEL ISTMO S.A. DE C.V., id=ingenieria-y-suministro-del-istmo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","8-T-CF-A-589-W-0-8",
