"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9299037.387999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Estatal para la Educación de los Jóvenes y los Adultos","0","0","0","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad de Proyectos, scheme=MX-CPA, id=49117001, uri=https://sites.google.com/site/cnetuc/directorio}]","9509645.989999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Proyectos","0","0","0","unidad-de-proyectos-comision-del-patrimonio-edificado-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","5.248917246E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PATRONATO DE LAS UNIDADES DE SERVICIOS CULTURALES Y TURÍSTICOS DEL ESTADO DE YUCATÁN","0","0","0","patronato-de-las-unidades-de-servicios-culturales-y-turisticos-del-estado-de-yucatan","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1543234160000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-","0","region","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tiquicheo de Nicolás Romero, id=mx-mic-tiquicheo-de-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816092725, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7288631319999993E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tiquicheo-de-nicolas-romero","0","city","[{type=contactPoint, value=Felipe de Jesús Arana Osorio}]"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=QRO, id=qro}]","2.1532793327000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tequisquiapan","0","0","0","presidencia-municipal-de-tequisquiapan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales Activo Cinco Presidentes, scheme=MX-CPA, id=18575096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924109762E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales Activo Cinco Presidentes","0","0","0","departamento-de-recursos-materiales-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","2022277.6","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE REDES","0","0","0","subdireccion-de-redes-telecomunicaciones-de-mexico","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Matías Romero Avendaño, id=mx-oax-matias-romero-avendano, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2581034.48","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matías Romero Avendaño","0","0","0","presidencia-municipal-de-matias-romero-avendano","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=34007001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5723238730000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Control Patrimonial","0","0","0","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2.525201154E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-comision-nacional-de-vivienda","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios, scheme=MX-CPA, id=016G00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961558863969996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios","0","0","0","direccion-general-de-recursos-materiales-y-servicios-agencia-nacional-de-seguridad-industrial-y-de-proteccion-al-medio-ambiente-del-sector-hidrocarburos","0","country","[{type=contactPoint, value=Edgar Oliver Ortiz Aguirre}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1657497.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE PAPALOTLA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-constitucional-de-papalotla-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12898","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011301971745618E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-educacion-publica","0","country","[{type=contactPoint, value=Jesús Alfonso Rubio González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1668","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=03890Q010, uri=https://sites.google.com/site/cnetuc/directorio}]","5.131394779956E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","0","country","[{type=contactPoint, value=Lesvia del Carmen Chalé Novelo}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","35","0","[unidad-compradora]","[{legalName=Área Administrativa en la Oficina de Representación en el Estado de Veracruz, scheme=MX-CPA, id=011O00957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0659727320000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Área Administrativa en la Oficina de Representación en el Estado de Veracruz","0","0","0","area-administrativa-en-la-oficina-de-representacion-en-el-estado-de-veracruz-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country","[{type=contactPoint, value=Humberto Hermelando Vázquez Huesca}]"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=COL, id=col}]","6731074.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado y Saneamiento del municipio de Comala","0","0","0","comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Golfo Centro, scheme=MX-CPA, id=008JAG003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.914154105903001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Golfo Centro","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","country","[{type=contactPoint, value=FRANCISCO GONZÁLEZ NARANJO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=44921001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.02260997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","59","0","[unidad-compradora]","[{legalName=Centro SICT Baja California, Subdirección de Administración, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2290081599999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1645401600406}]","0","Centro SICT Baja California, Subdirección de Administración","0","0","0","centro-sict-baja-california-subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Georgina Estela Wilhelmy Woolfolk}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios en Los Cabos, B.C.S., scheme=MX-CPA, id=006E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5409962954999994E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios en Los Cabos, B.C.S.","0","0","0","subadministracion-de-recursos-y-servicios-en-los-cabos-bcs-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Alejandro López Velázquez}]"
"[{parent=Durango, parent_id=mx-dur, name=Cuencamé, id=mx-dur-cuencame, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.0712263209999995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuencamé","0","0","0","presidencia-municipal-de-cuencame","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Subdirección de Obras Yucatán, scheme=MX-CPA, id=009000948, uri=https://sites.google.com/site/cnetuc/directorio}]","5.111041454850001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Yucatán","0","0","0","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Jorge Alfredo Martínez Sierra}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Ismael Sosa Rodriguez, scheme=MX-CPA, id=018T4N995, uri=https://sites.google.com/site/cnetuc/directorio}]","19514","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Ismael Sosa Rodriguez","0","0","0","ismael-sosa-rodriguez-pemex-gas-y-petroquimica-basica","0","country","[{type=contactPoint, value=German Mares Benitez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=COAH, id=coah}]","7.888036913800003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monclova","0","0","0","presidencia-municipal-de-monclova","0","city",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813026989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2917581479999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huazalingo","0","city","[{type=contactPoint, value=MILY MARTINEZ GALINDO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","227","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de Mobiliario y Equipo Administrativo, scheme=MX-CPA, id=051GYN037, uri=https://sites.google.com/site/cnetuc/directorio}]","1.306425214E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","0","0","0","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Julio Daniel Castro Cruz}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Naolinco, id=mx-ver-naolinco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830112886, uri=https://sites.google.com/site/cnetuc/directorio}]","2373632.9321","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-naolinco","0","city","[{type=contactPoint, value=Juan Jesús Muños Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=011N00999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03718376519655E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Arrendamientos y Servicios","0","0","0","direccion-de-adquisiciones-arrendamientos-y-servicios-coordinacion-general-@prend-emx","0","country","[{type=contactPoint, value=Lidia Camacho Camacho}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Compañía, id=mx-oax-la-compania, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820017619, uri=https://sites.google.com/site/cnetuc/directorio}]","3855603.45","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-la-compania","0","city","[{type=contactPoint, value=Eliseo Carlos Martínez Vásquez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","6.901139071500001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Alcaldía de Venustiano Carranza","0","0","0","alcaldia-de-venustiano-carranza","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44365002, uri=https://sites.google.com/site/cnetuc/directorio}]","8904495.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-constitucional-de-jiquipilco-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","465","0","[unidad-compradora]","[]","5906456.290000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","0","0","0","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","338654.48999999993","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","0","0","0","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","76","0","[unidad-compradora]","[{legalName=Departamento de Tesorería, scheme=MX-CPA, id=60009001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.575795973999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Tesorería","0","0","0","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=44987002, uri=https://sites.google.com/site/cnetuc/directorio}]","6369589.850000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-constitucional-de-chapa-de-mota-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","267","0","[unidad-compradora]","[]","7.286399745099998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL BACHILLERATO","0","0","0","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","117","0","[unidad-compradora]","[]","2.2821977111300003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad de Obra Pública, scheme=MX-CPA, id=16001, uri=https://sites.google.com/site/cnetuc/directorio}]","1253631.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Obra Pública","0","0","0","unidad-de-obra-publica-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=Huajicori, id=mx-nay-huajicori, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818005990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0321309219E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-huajicori","0","city","[{type=contactPoint, value=MIGUEL ANGEL GALVAN SUENAGA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","72865","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ECOLOGÍA DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-ecologia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","522","0","[unidad-compradora]","[]","1.9822670352659994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LICITACIONES","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8931","0","[unidad-compradora]","[]","2.833002164292699E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADQUISICIONES","0","0","0","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8742","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3E002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5062681361609993E10","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","country","[{type=contactPoint, value=Francisco Liaño Carrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","282","0","[unidad-compradora]","[]","3.3703071930999994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN VERACRUZ","0","0","0","delegacion-estatal-en-veracruz-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo, scheme=MX-CPA, id=6101179, uri=https://sites.google.com/site/cnetuc/directorio}]","2656957.1000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones, scheme=MX-CPA, id=44303002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.144465637E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Licitaciones","0","0","0","subdireccion-de-licitaciones-h-ayuntamiento-municipal-del-valle-de-chalco-solidaridad-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22652","0","[dependencia]","[{legalName=SAT, id=sat}]","1.1509753339735707E11","[{name=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA}, {name=SERVICIO DE ADMINISTRACION TRIBUTARIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Servicio de Administración Tributaria","0","242840","0","servicio-de-administracion-tributaria","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=52073001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.770674939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820335656, uri=https://sites.google.com/site/cnetuc/directorio}]","3478326.7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-yaneri","0","city","[{type=contactPoint, value=Albino Pérez Prudencio}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0","region",
