"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","511","0","[unidad-compradora]","[{legalName=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES, scheme=MX-CPA, id=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.208132099E7","[]","[{type=contactPoint, value=JOSÉ ZÉ GERARDO CORNEJO NIÑO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=oficina de la secretaria, scheme=MX-CPA, id=920081938, uri=https://sites.google.com/site/cnetuc/directorio}]","7656233.039999999","[]","[{type=contactPoint, value=Ana María Bastida Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","oficina de la secretaria","0","0","0","oficina-de-la-secretaria-secretaria-de-pueblos-indigenas-y-afromexicano","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7635168129999995E7","[]","[{type=contactPoint, value=Salvador Sáenz Páez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","186","0","[unidad-compradora]","[{legalName=Zona De Transmision Nayarit, scheme=MX-CPA, id=018TOQ790, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7058512669999998E7","[]","[{type=contactPoint, value=Carlos Aniano Ferral Santiago}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona De Transmision Nayarit","0","0","0","zona-de-transmision-nayarit-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.076648406750001E8","[]","[{type=contactPoint, value=José Ricardo Gómez Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0029733369999997E7","[]","[{type=contactPoint, value=Ciro Rivera González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Nuevo León, scheme=MX-CPA, id=919022992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4488563014E7","[]","[{type=contactPoint, value=Rosa María de la Cruz Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Nuevo León","0","0","0","gobierno-del-estado-de-nuevo-leon-corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:18:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Centro SCT Aguascalientes, Subdirección de Obras, scheme=MX-CPA, id=009000973, uri=https://sites.google.com/site/cnetuc/directorio}]","5.519557369899998E8","[]","[{type=contactPoint, value=Gregorio Ledezma Quirarte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Centro SCT Aguascalientes, Subdirección de Obras","0","0","0","centro-sct-aguascalientes-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830168849, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924184328E7","[]","[{type=contactPoint, value=Alberto Jorge Morales Jácome}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1152","0","[unidad-compradora]","[{legalName=Departamenro de Adquisiciones, scheme=MX-CPA, id=051GYN015, uri=https://sites.google.com/site/cnetuc/directorio}]","5.986621246400003E8","[]","[{type=contactPoint, value=Israel Hernández López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamenro de Adquisiciones","0","0","0","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[unidad-compradora]","[{legalName=Central de Combustion Interna Vizcaino, scheme=MX-CPA, id=018TOQ747, uri=https://sites.google.com/site/cnetuc/directorio}]","3.881011763E7","[]","[{type=contactPoint, value=Jorge Isaac Mendivil Armenta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central de Combustion Interna Vizcaino","0","0","0","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=SuperISSSTE, Subdirección de Administración, scheme=MX-CPA, id=051GYN885, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2637353819999997E7","[]","[{type=contactPoint, value=Mario Alcántara Abrego}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","SuperISSSTE, Subdirección de Administración","0","0","0","super-issste-subdireccion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808023944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.303443491E7","[]","[{type=contactPoint, value=RAFAEL PIÑON GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-galeana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Jefatura de Administración, scheme=MX-CPA, id=014000990, uri=https://sites.google.com/site/cnetuc/directorio}]","1698331.3299999998","[]","[{type=contactPoint, value=Elia Cortés Benítez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Jefatura de Administración","0","0","0","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","308","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.166329506309999E9","[]","[{type=contactPoint, value=Oscar Rosete Jarillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en el Estado de Coahuila de Zaragoza, scheme=MX-CPA, id=014000991, uri=https://sites.google.com/site/cnetuc/directorio}]","5928872.739999999","[]","[{type=contactPoint, value=Heriberto Fuentes Canales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en el Estado de Coahuila de Zaragoza","0","0","0","delegacion-federal-del-trabajo-en-el-estado-de-coahuila-de-zaragoza-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jonuta, id=mx-tab-jonuta, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Aytto. de Jonuta, scheme=MX-CPA, id=827011977, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2068143269999996E7","[]","[{type=contactPoint, value=Ana Lilia Díaz Zubieta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jonuta","0","0","0","aytt-o-de-jonuta-presidencia-municipal-de-jonuta","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","1939671.77","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927005939, uri=https://sites.google.com/site/cnetuc/directorio}]","172067.24","[]","[{type=contactPoint, value=Euria Marcela Ochoa Romero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-finanzas","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Concejo Municipal, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.559917689E7","[]","[{type=contactPoint, value=Mauro Winzig Negrin}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Concejo Municipal","0","0","0","concejo-municipal-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","40","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0366325180000003E7","[]","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=H AYUNTAMIENTO DE ZAUTLA, scheme=MX-CPA, id=821212965, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4774015870000005E7","[]","[{type=contactPoint, value=Enrique Iglesias Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H AYUNTAMIENTO DE ZAUTLA","0","0","0","h-ayuntamiento-de-zautla-presidencia-municipal-de-zautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[unidad-compradora]","[{legalName=Instituto Nacional de Ecología y Cambio Climático, scheme=MX-CPA, id=016RJJ001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.559739567600002E8","[]","[{type=contactPoint, value=FERNANDO RICALDE CAMARENA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Ecología y Cambio Climático","0","0","0","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.313943058599997E8","[]","[{type=contactPoint, value=Héctor Javier Morales Ramírez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-presidencia-municipal-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=930040963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4309493132E7","[]","[{type=contactPoint, value=Karla Marcela Olivares Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015QEZ982, uri=https://sites.google.com/site/cnetuc/directorio}]","2694177.7499999995","[]","[{type=contactPoint, value=Antonino Guevara Duque}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Residencia de Contratación, scheme=MX-CPA, id=018TOQ083, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1980188251E8","[]","[{type=contactPoint, value=Alfonso Cárdenas Bock}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación","0","0","0","residencia-de-contratacion-comision-federal-de-electricidad","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, Area Administrativa, scheme=MX-CPA, id=015B00987, uri=https://sites.google.com/site/cnetuc/directorio}]","1037292.54","[]","[{type=contactPoint, value=Miguel Rivera Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas, Area Administrativa","0","0","0","delegacion-zacatecas-area-administrativa-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[unidad-compradora]","[{legalName=Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste, scheme=MX-CPA, id=018TOQ114, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9692824491E8","[]","[{type=contactPoint, value=Rafael Antonio Ramirez Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","0","0","0","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PARA LA VIVIENDA, scheme=MX-CPA, id=907059993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5129891826E8","[]","[{type=contactPoint, value=MARO ALBERTO FRANCO MOSCOSO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","0","0","0","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143153449E7","[]","[{type=contactPoint, value=Marco Antonio Ortiz Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE COAHUILA, scheme=MX-CPA, id=049000954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1597337559999999E7","[]","[{type=contactPoint, value=ROBERTO MONTIEL MONRIBOT}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","DELEGACION ESTATAL DE COAHUILA","0","0","0","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909038939, uri=https://sites.google.com/site/cnetuc/directorio}]","25000","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","[{type=contactPoint, value=Laura Mara Silva Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-presidencia-municipal-de-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","145","0","[unidad-compradora]","[{legalName=Oficina de Representación del Instituto Nacional de los Pueblos Indígenas en Guerrero, scheme=MX-CPA, id=047AYB997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.318725442000002E7","[]","[{type=contactPoint, value=Manuel Vázquez Quintero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Oficina de Representación del Instituto Nacional de los Pueblos Indígenas en Guerrero","0","0","0","oficina-de-representacion-del-instituto-nacional-de-los-pueblos-indigenas-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3746443280000001E7","[]","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES LA PAZ, scheme=MX-CPA, id=009JZL038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7901674042E7","[]","[{type=contactPoint, value=SALVADOR ALBERTO CAMARGO LIRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES LA PAZ","0","0","0","estacion-de-combustibles-la-paz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=827013980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.589640065E7","[]","[{type=contactPoint, value=Francisco Lopez Alvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-presidencia-municipal-de-nacajuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","889","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA ALTAMIRA, scheme=MX-CPA, id=018TOQ884, uri=https://sites.google.com/site/cnetuc/directorio}]","9.491303633960004E8","[]","[{type=contactPoint, value=Carlos Manuel Kim Celis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA ALTAMIRA","0","0","0","central-termoelectrica-altamira-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Consejo de la Judicatura del Estado, scheme=MX-CPA, id=902069964, uri=https://sites.google.com/site/cnetuc/directorio}]","2944760","[]","[{type=contactPoint, value=Jesús Ageo Nieto Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Oficialia Mayor del Consejo de la Judicatura del Estado","0","0","0","oficialia-mayor-del-consejo-de-la-judicatura-del-estado-","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion General de Obras Publicas, scheme=MX-CPA, id=806007999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.489901003999999E7","[]","[{type=contactPoint, value=SERGIO HUMBERTO AGUIRRE GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Del Sistema De Agua Potable y Alcantarillado, scheme=MX-CPA, id=816067752, uri=https://sites.google.com/site/cnetuc/directorio}]","516118.2","[]","[{type=contactPoint, value=Jorge Cabello Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Del Sistema De Agua Potable y Alcantarillado","0","0","0","direccion-del-sistema-de-agua-potable-y-alcantarillado-organismo-operador-de-agua-potable-y-alcantarillado","0"
