"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EXPANSIÓN SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-87/11]","[{roles=supplier, name=EXPANSIÓN SA. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-87/11-C-87/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[expansion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-87/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-87/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-87/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-87/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-87/11","ocds-0ud2q6-C-87/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN SA. DE C.V., id=expansion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-87/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO MEDIOS REAL ESTATE S.AL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-88/11]","[{roles=supplier, name=GRUPO MEDIOS REAL ESTATE S.AL. DE C.V., details={type=company}, id=grupo-medios-real-estate-sal-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-88/11-C-88/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-medios-real-estate-sal-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-88/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-88/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-88/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-88/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-88/11","ocds-0ud2q6-C-88/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS REAL ESTATE S.AL. DE C.V., id=grupo-medios-real-estate-sal-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-88/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IMPRESIONES AÉREAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-89/11]","[{roles=supplier, name=IMPRESIONES AÉREAS S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-89/11-C-89/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[impresiones-aereas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-89/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-89/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-89/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-89/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-89/11","ocds-0ud2q6-C-89/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES AÉREAS S.A. DE C.V., id=impresiones-aereas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-89/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[SERVICIO EDITORIAL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-90/11]","[{roles=supplier, name=SERVICIO EDITORIAL INTEGRAL S.A. DE C.V., details={type=company}, id=servicio-editorial-integral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-90/11-C-90/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[servicio-editorial-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-90/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-90/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-90/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-90/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-90/11","ocds-0ud2q6-C-90/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EDITORIAL INTEGRAL S.A. DE C.V., id=servicio-editorial-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-90/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRC COMUNICACIONES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/11]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-78/11-C-78/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grc-comunicaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-78/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-78/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-78/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-78/11","ocds-0ud2q6-C-78/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V, id=grc-comunicaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-78/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-79/11]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-79/11-C-79/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-de-radiodifusoras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-79/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-79/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-79/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-79/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-79/11","ocds-0ud2q6-C-79/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-79/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/11]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-80/11-C-80/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[comercializadora-de-servicios-imagen-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-80/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-80/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-80/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-80/11","ocds-0ud2q6-C-80/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-80/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-81/11]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-81/11-C-81/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-acir-nacional-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-81/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-81/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-81/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-81/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-81/11","ocds-0ud2q6-C-81/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-81/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FRECUENCIA MODULADA MEXICANA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-82/11]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA SA. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-82/11-C-82/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[frecuencia-modulada-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-82/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-82/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-82/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-82/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-82/11","ocds-0ud2q6-C-82/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA MODULADA MEXICANA SA. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-82/11"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-102/2013]","[{roles=supplier, name=FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V., details={type=company}, id=forward-mercadotecnia-y-ventas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-102/2013-C-102/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[forward-mercadotecnia-y-ventas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MOSTRADORES.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MOSTRADORES.","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-102/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-102/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-102/2013}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MOSTRADORES.","C-102/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-102/2013","ocds-0ud2q6-C-102/2013","1032400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V., id=forward-mercadotecnia-y-ventas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032400","C-102/2013"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[35 AM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2013]","[{roles=supplier, name=35 AM S. DE R.L. DE C.V., details={type=company}, id=35-am-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-99/2013-C-99/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[35-am-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y POST-PRODUCCION DE VIDEO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y POST-PRODUCCION DE VIDEO","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-99/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-99/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2013}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y POST-PRODUCCION DE VIDEO","C-99/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-09-27T00:00:00.000Z","C-99/2013","ocds-0ud2q6-C-99/2013","697753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=35 AM S. DE R.L. DE C.V., id=35-am-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697753","C-99/2013"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[PRODUCCIONES Y SERVICIOS ALFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-100/2013]","[{roles=supplier, name=PRODUCCIONES Y SERVICIOS ALFA S.A. DE C.V., details={type=company}, id=producciones-y-servicios-alfa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-100/2013-C-100/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[producciones-y-servicios-alfa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PIETAJE DE VIDEO","[{id=pot-1620519810584}]","SERVICIO DE PIETAJE DE VIDEO","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-100/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-100/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-100/2013}]","SERVICIO DE PIETAJE DE VIDEO","C-100/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-09T00:00:00.000Z","C-100/2013","ocds-0ud2q6-C-100/2013","556800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES Y SERVICIOS ALFA S.A. DE C.V., id=producciones-y-servicios-alfa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556800","C-100/2013"
