"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751449&pr=2017]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","401668.56","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E409-C6M0808-11751449","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11751449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751449&pr=2017}]","Hidalgo","11751449","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751449","ocds-0ud2q6-HGO-AA019GYR017E409-C6M0808","[Conservación]","401668.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401668.56","11751449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751450&pr=2017]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","87132.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E409-C6M0809-11751450","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11751450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751450&pr=2017}]","Hidalgo","11751450","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751450","ocds-0ud2q6-HGO-AA019GYR017E409-C6M0809","[Conservación]","87132.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87132.24","11751450"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738727&pr=2011]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","276831.63","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604710-C051504-10738727","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738727&pr=2011}]","Hidalgo","10738727","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738727","ocds-0ud2q6-HGO-0064122604710-C051504","[Conservación]","276831.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","276831.63","10738727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717720&pr=2011]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","52502.62","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604710-C051505-10717720","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10717720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717720&pr=2011}]","Hidalgo","10717720","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717720","ocds-0ud2q6-HGO-0064122604710-C051505","[Conservación]","52502.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52502.62","10717720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781464&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","390227.48","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N36-C250351-10781464","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10781464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781464&pr=2013}]","Guanajuato","10781464","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781464","ocds-0ud2q6-GTO-LA019GYR027N36-C250351","[Conservación]","390227.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","390227.48","10781464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10950828&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","260652","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130261-C350145-10950828","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10950828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10950828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10950828&pr=2013}]","Estado de México","10950828","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10950828","ocds-0ud2q6-MEX-O-C130261-C350145","[Conservación]","260652","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260652","10950828"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999414&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","226426.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130765-C350504-10999414","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10999414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999414&pr=2013}]","Estado de México","10999414","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10999414","ocds-0ud2q6-MEX-O-C130765-C350504","[Conservación]","226426.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226426.2","10999414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107166&pr=2014]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","195084.07","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140021-C450040-11107166","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11107166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107166&pr=2014}]","Estado de México","11107166","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11107166","ocds-0ud2q6-MEX-O-C140021-C450040","[Conservación]","195084.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195084.07","11107166"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-02-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295640&pr=2015]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","157523.73","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006N49-C5M0116-11295640","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295640&pr=2015}]","Puebla","11295640","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295640","ocds-0ud2q6-PUE-IA019GYR006N49-C5M0116","[Conservación]","157523.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157523.73","11295640"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-02-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295639&pr=2015]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","1096790.74","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006N49-C5M0115-11295639","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295639&pr=2015}]","Puebla","11295639","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295639","ocds-0ud2q6-PUE-IA019GYR006N49-C5M0115","[Conservación]","1096790.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1096790.74","11295639"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643873&pr=2010]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","55496.69","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119105609-C959186-10643873","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10643873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643873&pr=2010}]","Veracruz","10643873","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643873","ocds-0ud2q6-VER-N-0064119105609-C959186","[Conservación]","55496.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55496.69","10643873"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671720&pr=2010]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","33704.6","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119105609-C959176-10671720","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10671720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671720&pr=2010}]","Veracruz","10671720","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671720","ocds-0ud2q6-VER-N-0064119105609-C959176","[Conservación]","33704.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33704.6","10671720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644001&pr=2009]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","285715.18","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119106708-C950030-10644001","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644001&pr=2009}]","Veracruz","10644001","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644001","ocds-0ud2q6-VER-N-0064119106708-C950030","[Conservación]","285715.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285715.18","10644001"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644043&pr=2009]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","19734","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119106708-C950031-10644043","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644043&pr=2009}]","Veracruz","10644043","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644043","ocds-0ud2q6-VER-N-0064119106708-C950031","[Conservación]","19734","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19734","10644043"
