"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-11-08T17:40:02.000Z","2011-12-22T14:20:00.000Z","2012-02-22T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73592]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N7-2011-979518","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-01-24T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","UNEME-DEDICAM, proyecto y construcción, SGS","[{id=compranet-1620524637144}]","924016999","false","Expirado","UNEME-DEDICAM, proyecto y construcción, SGS","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979518","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73592}]","San Luis Potosí","UNEME-DEDICAM, proyecto y construcción, SGS","979518",,"Presencial","Secretaría de Salud",,"2012-09-25T00:00:00.000Z","121998","ocds-0ud2q6-LO-924016999-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8583805.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8583805.36","979518","true",
"2019-01-24T01:17:46.000Z","2014-09-30T12:56:00.000Z","2014-12-03T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459044]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N24-2014-981018","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-10-20T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cedral, proyecto y construcción C.S.","[{id=compranet-1620524637144}]","924016999","true","Expirado","Cedral, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459044}]","San Luis Potosí","Cedral, proyecto y construcción C.S.","981018",,"Presencial","Secretaría de Salud",,"2015-07-19T00:00:00.000Z","682149","ocds-0ud2q6-LO-924016999-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8535810.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8535810.44","981018","true",
"2019-11-08T17:40:02.000Z","2012-04-12T20:57:00.000Z","2012-05-14T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[MEITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104225]","[{address={countryName=México}, roles=supplier, name=MEITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meitex-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N19-2012-247182","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[meitex-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-05-04T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","PRIMERA ETAPA CUARTO DE MÁQUINAS RIOVERDE","[{id=compranet-1620524637144}]","924016999","false","Expirado","PRIMERA ETAPA CUARTO DE MÁQUINAS RIOVERDE","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","247182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104225}]","San Luis Potosí","Rioverde cuarto de máquinas 1ª etapa, 2ª vez","247182",,"Presencial","Secretaría de Salud",,"2012-10-12T00:00:00.000Z","170185","ocds-0ud2q6-LO-924016999-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8456937.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEITEX SA DE CV, id=meitex-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8456937.62","247182","true",
"2019-01-24T01:17:46.000Z","2014-04-03T12:00:00.000Z","2014-05-08T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383473]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N7-2014-980329","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-04-28T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ciudad Fernández, Proyecto y Construcción C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","Ciudad Fernández, Proyecto y Construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980329","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383473}]","San Luis Potosí","Ciudad Fernández, Proyecto y Construcción C.S.","980329",,"Presencial","Secretaría de Salud",,"2014-12-22T00:00:00.000Z","576460","ocds-0ud2q6-LO-924016999-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8227438.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8227438.89","980329","true",
"2019-01-24T01:17:46.000Z","2014-04-18T16:00:00.000Z","2014-05-27T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389303]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N12-2014-980817","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-12T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Doracely, Cd. Valles, proyecto y construcción C.S.","[{id=compranet-1620524637144}]","924016999","true","Expirado","Doracely, Cd. Valles, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980817","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389303}]","San Luis Potosí","Doracely, Cd. Valles, proyecto y construcción C.S.","980817",,"Presencial","Secretaría de Salud",,"2015-01-08T00:00:00.000Z","583564","ocds-0ud2q6-LO-924016999-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7660262.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7660262.17","980817","true",
"2019-11-08T17:40:02.000Z","2012-01-19T22:25:00.000Z","2012-03-20T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[MEITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78681]","[{address={countryName=México}, roles=supplier, name=MEITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meitex-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N3-2012-979663","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[meitex-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-17T12:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tamasopo, sustitución CS-2, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Tamasopo, sustitución CS-2, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979663","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78681}]","San Luis Potosí","Tamasopo, sustitución CS-2, PVC","979663",,"Presencial","Secretaría de Salud",,"2012-09-21T00:00:00.000Z","130932","ocds-0ud2q6-LO-924016999-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7410014.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEITEX SA DE CV, id=meitex-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7410014.24","979663","true",
"2019-11-08T17:40:02.000Z","2012-01-19T15:34:00.000Z","2012-03-07T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[MEITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78570]","[{address={countryName=México}, roles=supplier, name=MEITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meitex-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N2-2012-979589","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[meitex-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-17T09:30:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tierra Nueva, sustitución CS-2, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Tierra Nueva, sustitución CS-2, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78570}]","San Luis Potosí","Tierra Nueva, sustitución CS-2, PVC","979589",,"Presencial","Secretaría de Salud",,"2012-09-07T00:00:00.000Z","130777","ocds-0ud2q6-LO-924016999-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6586442.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEITEX SA DE CV, id=meitex-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6586442.06","979589","true",
"2019-01-24T01:17:46.000Z","2014-06-11T08:39:00.000Z","2014-07-22T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ADOLFO OTERO PADRON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408988]","[{address={countryName=México}, roles=supplier, name=ADOLFO OTERO PADRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adolfo-otero-padron}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N19-2014-980964","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[adolfo-otero-padron]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-07-02T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Los Magueyes, San Luis Potosí, proyecto y construcción C.S.","[{id=compranet-1620524637144}]","924016999","true","Expirado","Los Magueyes, San Luis Potosí, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408988}]","San Luis Potosí","Los Magueyes, San Luis Potosí, proyecto y construcción C.S.","980964",,"Presencial","Secretaría de Salud",,"2015-03-05T00:00:00.000Z","612648","ocds-0ud2q6-LO-924016999-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5835147.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADOLFO OTERO PADRON, id=adolfo-otero-padron}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5835147.19","980964","true",
"2019-01-24T01:18:06.000Z","2013-09-20T13:15:00.000Z","2013-10-18T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303658]","[{identifier={legalName=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, scheme=RUPC, id=69568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N27-2013-980278","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construcciones-y-edificaciones-tangamanga-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2013-10-07T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Centro estatal de transfusión sanguínea, proyecto y construcción, federal","[{id=compranet-1620524637144}]","924016999","true","Expirado","Centro estatal de transfusión sanguínea, proyecto y construcción, federal","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980278","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303658}]","San Luis Potosí","Centro estatal de transfusión sanguínea, proyecto y construcción, federal","980278",,"Presencial","Secretaría de Salud",,"2014-03-23T00:00:00.000Z","461310","ocds-0ud2q6-LO-924016999-N27-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5605279.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5605279.18","980278","true",
"2021-04-14T13:41:00.000Z","2019-10-03T08:09:00.000Z","2019-10-29T00:00:00.000Z","2019-10-24T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","active","complete","[C6 CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento de diez Unidades de Salud (Edificación no habitacional) en: Centro de Salud La Pólvora (El Huizache), ubicado en calle José María Morelos S/N en la localidad de La Pólvora, municipio de Guadalcázar; Centro de Salud Charco de Lobo, ubicado en calle 20 de Noviembre No. 7 en la localidad de Charco de Lobo (Centro), municipio de Moctezuma; Centro de Salud Tanque Colorado, ubicado en la calle 20 de Noviembre esquina calle Solidaridad en la localidad de Tanque Colorado, municipio de Matehuala; Centro de Salud Santo Domingo, ubicado en calle Centenario No. 100 en la cabecera municipal de Santo Domingo; Centro de Salud San Antonio, ubicado en calle Mariano Zamarrón No. 33 esquina calle Gregorio Orta en la cabecera municipal de San Antonio; Centro de Salud Zoquitipa, ubicado en calle Niños Héroes S/N en la localidad de Zoquitipa, municipio de Tamazunchale; Centro de Salud San Vicente Tancuayalab, ubicado en calle Olímpica esquina carretera Tamuín-Xolol en la cabecera municipal de San Vicente Tancuayalab; Unidad Médica Familiar Tamazunchale, ubicada en calle Felipe Ángeles S/N sector Ixtapalaco en la cabecera municipal de Tamazunchale; Hospital Básico Comunitario de Xilitla, ubicado en carretera a Tamazunchale México-Laredo en la cabecera municipal de Xilitla y Hospital Básico Comunitario de Aquismón, ubicado en calle Benito Juárez No. 238 en la cabecera municipal de Aquismón; en el estado de San Luis Potosí, México.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743146]","[{address={countryName=México}, roles=supplier, name=C6 CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=C6 CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CCO081030KC0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c6-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-E1-2019-2204470","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-","[c6-construccion-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2019-10-21T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Mantenimiento de diez Unidades de Salud","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","924016999","false","Expirado","Mantenimiento de diez Unidades de Salud","open","institution","departamento-de-obras-conservacion-y-mantenimiento-","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-","2204470","MX-CPA","MXN","Mantenimiento de diez Unidades de Salud (Edificación no habitacional) en: Centro de Salud La Pólvora (El Huizache), ubicado en calle José María Morelos S/N en la localidad de La Pólvora, municipio de Guadalcázar; Centro de Salud Charco de Lobo, ubicado en calle 20 de Noviembre No. 7 en la localidad de Charco de Lobo (Centro), municipio de Moctezuma; Centro de Salud Tanque Colorado, ubicado en la calle 20 de Noviembre esquina calle Solidaridad en la localidad de Tanque Colorado, municipio de Matehuala; Centro de Salud Santo Domingo, ubicado en calle Centenario No. 100 en la cabecera municipal de Santo Domingo; Centro de Salud San Antonio, ubicado en calle Mariano Zamarrón No. 33 esquina calle Gregorio Orta en la cabecera municipal de San Antonio; Centro de Salud Zoquitipa, ubicado en calle Niños Héroes S/N en la localidad de Zoquitipa, municipio de Tamazunchale; Centro de Salud San Vicente Tancuayalab, ubicado en calle Olímpica esquina carretera Tamuín-Xolol en la cabecera municipal de San Vicente Tancuayalab; Unidad Médica Familiar Tamazunchale, ubicada en calle Felipe Ángeles S/N sector Ixtapalaco en la cabecera municipal de Tamazunchale; Hospital Básico Comunitario de Xilitla, ubicado en carretera a Tamazunchale México-Laredo en la cabecera municipal de Xilitla y Hospital Básico Comunitario de Aquismón, ubicado en calle Benito Juárez No. 238 en la cabecera municipal de Aquismón; en el estado de San Luis Potosí, México.","[{datePublished=2019-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743146}]","San Luis Potosí","Mantenimiento de diez Unidades de Salud","2204470","","Presencial","",,"2019-12-26T00:00:00.000Z","1994839","ocds-0ud2q6-LO-924016999-E1-2019","false","[{}]","02. Licitación Pública LOPSRM","4743265.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=C6 CONSTRUCCION SA DE CV, id=c6-construccion-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4743265.01","2204470",,
