"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO GUTIERREZ FRANCISCO JAVIER, scheme=RFC, id=CAGF540813SG6}]","0","[]","[{id=comprasimss}]","[proveedor]","189","6.669761521999998E7","[{id=comprasimss-1620608011130}]","0","CARRILLO GUTIERREZ FRANCISCO JAVIER","0","0","carrillo-gutierrez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SILVA LUIS ABEL ISRAMIL, scheme=RFC, id=HESL780321EI0}]","0","[]","[{id=comprasimss}]","[proveedor]","65","1929753.7700000003","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SILVA LUIS ABEL ISRAMIL","0","0","hernandez-silva-luis-abel-isramil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ CALDERON ROMAN, scheme=RFC, id=JUCR470228HTA}]","0","[]","[{id=comprasimss}]","[proveedor]","46","109235.01","[{id=comprasimss-1620608011130}]","0","JUAREZ CALDERON ROMAN","0","0","juarez-calderon-roman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUERTA OSUNA JULIA GABRIELA, scheme=RFC, id=HUOJ7904075S2}]","0","[]","[{id=comprasimss}]","[proveedor]","120","1.0339281530000003E7","[{id=comprasimss-1620608011130}]","0","HUERTA OSUNA JULIA GABRIELA","0","0","huerta-osuna-julia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEDROZA CONCEPCION, scheme=RFC, id=OEPC401130S9A}]","0","[]","[{id=comprasimss}]","[proveedor]","259","295590.06","[{id=comprasimss-1620608011130}]","0","OLVERA PEDROZA CONCEPCION","0","0","olvera-pedroza-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ MARTINEZ ESTELA, scheme=RFC, id=VEME671225KC1}]","0","[]","[{id=comprasimss}]","[proveedor]","43","296970.69999999995","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ MARTINEZ ESTELA","0","0","velazquez-martinez-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES ARELLANO SANDRA LUZ, scheme=RFC, id=ROAS7208184S0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","208615.69","[{id=comprasimss-1620608011130}]","0","ROSALES ARELLANO SANDRA LUZ","0","0","rosales-arellano-sandra-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ FLORES REYNALDO, scheme=RFC, id=ROFR460612ET9}]","0","[]","[{id=comprasimss}]","[proveedor]","36","198027.91999999998","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ FLORES REYNALDO","0","0","rodriguez-flores-reynaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GARZA JOSE GERARDO, scheme=RFC, id=GOGG7609145Y7}]","0","[]","[{id=comprasimss}]","[proveedor]","185","210112.07000000007","[{id=comprasimss-1620608011130}]","0","GONZALEZ GARZA JOSE GERARDO","0","0","gonzalez-garza-jose-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO CRUZ GALLEGOS, scheme=RFC, id=CUGL760428IMA}]","0","[]","[{id=comprasimss}]","[proveedor]","285","2609849.7600000002","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO CRUZ GALLEGOS","0","0","luis-alberto-cruz-gallegos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO CARLOS RIVERA PERALES, scheme=RFC, id=RIPR830427JYA}]","0","[]","[{id=comprasimss}]","[proveedor]","169","606321.6","[{id=comprasimss-1620608011130}]","0","ROBERTO CARLOS RIVERA PERALES","0","0","roberto-carlos-rivera-perales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ HERNANDEZ ERIKA LORENA, scheme=RFC, id=CAHE851010654}]","0","[]","[{id=comprasimss}]","[proveedor]","446","1266761.5199999998","[{id=comprasimss-1620608011130}]","0","CHAVEZ HERNANDEZ ERIKA LORENA","0","0","chavez-hernandez-erika-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CASTILLO FABIOLA, scheme=RFC, id=MACF7710013S6}]","0","[]","[{id=comprasimss}]","[proveedor]","42","17567.38","[{id=comprasimss-1620608011130}]","0","MARTINEZ CASTILLO FABIOLA","0","0","martinez-castillo-fabiola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ RAYGOZA MARIA DEL CARMEN, scheme=RFC, id=BERC580918HE5}]","0","[]","[{id=comprasimss}]","[proveedor]","19","52471.13","[{id=comprasimss-1620608011130}]","0","BENITEZ RAYGOZA MARIA DEL CARMEN","0","0","benitez-raygoza-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RODRIGUEZ ROSA MARIA, scheme=RFC, id=GARR581227F81}]","0","[]","[{id=comprasimss}]","[proveedor]","1218","2603575.3699999996","[{id=comprasimss-1620608011130}]","0","GARCIA RODRIGUEZ ROSA MARIA","0","0","garcia-rodriguez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARNOLDO VIZCARRA ARELLANO, scheme=RFC, id=VIAA680726K12}]","0","[]","[{id=comprasimss}]","[proveedor]","107","92647.81999999999","[{id=comprasimss-1620608011130}]","0","ARNOLDO VIZCARRA ARELLANO","0","0","arnoldo-vizcarra-arellano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}]","0","[]","[{id=comprasimss}]","[proveedor]","963","5302570.849999992","[{id=comprasimss-1620608011130}]","0","CERCEDA CHAIRES ANGELICA MARIA","0","0","cerceda-chaires-angelica-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RESENDIZ ESPINO ALAN CESAR, scheme=RFC, id=REEA6502238G9}]","0","[]","[{id=comprasimss}]","[proveedor]","17","25716.270000000004","[{id=comprasimss-1620608011130}]","0","RESENDIZ ESPINO ALAN CESAR","0","0","resendiz-espino-alan-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE RINCON HERNALDO IVAN, scheme=RFC, id=AARH900921IA6}]","0","[]","[{id=comprasimss}]","[proveedor]","256","321983.14000000013","[{id=comprasimss-1620608011130}]","0","ANDRADE RINCON HERNALDO IVAN","0","0","andrade-rincon-hernaldo-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRACIELA GARCIA MU?OZ, scheme=RFC, id=GAMG4710179G3}]","0","[]","[{id=comprasimss}]","[proveedor]","48","94905.81999999999","[{id=comprasimss-1620608011130}]","0","GRACIELA GARCIA MU?OZ","0","0","graciela-garcia-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUNDIZ ESPINOZA ROSA NELLY, scheme=RFC, id=AUER700117FJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","38","671328.3899999999","[{id=comprasimss-1620608011130}]","0","AGUNDIZ ESPINOZA ROSA NELLY","0","0","agundiz-espinoza-rosa-nelly","0"
