"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[GLORIA CINTHIA MIGUEL CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269151]","[{address={countryName=México}, roles=supplier, name=GLORIA CINTHIA MIGUEL CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-cinthia-miguel-calderon}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N35-2013-826514","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[gloria-cinthia-miguel-calderon]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018T4I993","MANTENIMIENTO AL PARQUE VEHICULAR","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","826514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269151}]","MANTENIMIENTO AL PARQUE VEHICULAR","826514","Petróleos Mexicanos (Corporativo)","410255","ocds-0ud2q6-AA-018T4I993-N35-2013","289300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA CINTHIA MIGUEL CALDERON, id=gloria-cinthia-miguel-calderon}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289300","826514","2013-06-21T13:08:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2013-06-28T11:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2013-07-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[FRANCISCA RIOS LORENZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389445]","[{address={countryName=México}, roles=supplier, name=FRANCISCA RIOS LORENZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisca-rios-lorenzo}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N14-2014-579904","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[francisca-rios-lorenzo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","SERVICIO DE ALIMENTACION A PACIENTES HOSPITALIZADOS HGCA","[{id=compranet-1620524637144}]","018T4I993","SERVICIO DE ALIMENTACION A PACIENTES HOSPITALIZADOS HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","579904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389445}]","SERVICIO DE ALIMENTACION A PACIENTES HOSPITALIZADOS HGCA","579904","Petróleos Mexicanos (Corporativo)","584785","ocds-0ud2q6-AA-018T4I993-N14-2014","284900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCA RIOS LORENZO, id=francisca-rios-lorenzo}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284900","579904","2014-04-21T11:51:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2014-04-24T10:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-08-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009763&vv_provsino=0]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-039-11-4700009763","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","REACTIVO PARA DETERMINACION DE GLUCOSA EN SANGRE, COLESREROL TOTAL, TRIGLECERIDOS, HDL, CALCULO DE COLESTEROL LDL EN SANGRE CAPILAR CON MICROMETEDO CON PRESENTACION EN CARTUCHO","[{id=compranet3-1620530467436}]","18572026","REACTIVO PARA DETERMINACION DE GLUCOSA EN SANGRE, COLESREROL TOTAL, TRIGLECERIDOS, HDL, CALCULO DE COLESTEROL LDL EN SANGRE CAPILAR CON MICROMETEDO CON PRESENTACION EN CARTUCHO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700009763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009763&vv_provsino=0}]","REACTIVO PARA DETERMINACION DE GLUCOSA EN SANGRE, COLESREROL TOTAL, TRIGLECERIDOS, HDL, CALCULO DE COLESTEROL LDL EN SANGRE CAPILAR CON MICROMETEDO CON PRESENTACION EN CARTUCHO","4700009763","PETRÓLEOS MEXICANOS","18572026-039-11","ocds-0ud2q6-18572026-039-11","283500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283500","4700009763",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[PATRICIA CASTILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495655]","[{address={countryName=México}, roles=supplier, name=PATRICIA CASTILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-castillo-hernandez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N46-2014-664718","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[patricia-castillo-hernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ASESORIA EN LO REFERENTE A STPS","[{id=compranet-1620524637144}]","018T4I993","ASESORIA EN LO REFERENTE A STPS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","664718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495655}]","ASESORIA EN LO REFERENTE A STPS","664718","Petróleos Mexicanos (Corporativo)","734944","ocds-0ud2q6-AA-018T4I993-N46-2014","273808","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA CASTILLO HERNANDEZ, id=patricia-castillo-hernandez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273808","664718","2014-12-12T17:39:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2014-12-15T12:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-12-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116143&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-044-11-4000116143","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE MEDICAMENTO LINEA GENERAL FALTANTE","[{id=compranet3-1620530467436}]","18572026","ADQUISICION DE MEDICAMENTO LINEA GENERAL FALTANTE","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000116143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116143&vv_provsino=0}]","ADQUISICION DE MEDICAMENTO LINEA GENERAL FALTANTE","4000116143","PETRÓLEOS MEXICANOS","18572026-044-11","ocds-0ud2q6-18572026-044-11","271060.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271060.07","4000116143",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[RIGOBERTO CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240035]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO CRUZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-cruz-martinez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N16-2013-318132","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[rigoberto-cruz-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","018T4I993","MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","318132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240035}]","MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA","318132","Petróleos Mexicanos (Corporativo)","371259","ocds-0ud2q6-AA-018T4I993-N16-2013","259969.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RIGOBERTO CRUZ MARTINEZ, id=rigoberto-cruz-martinez}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259969.48","318132","2013-04-08T11:17:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2013-04-09T11:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2013-05-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111180&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-001-10-4000111180","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTO FALTANTE","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTO FALTANTE","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000111180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111180&vv_provsino=0}]","MEDICAMENTO FALTANTE","4000111180","PETRÓLEOS MEXICANOS","18572026-001-10","ocds-0ud2q6-18572026-001-10","259308.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259308.55","4000111180",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS Y COMERCIOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGCA-10478570-MT-010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS, S.A. DE C.V., details={type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-001-05-HGCA-10478570-MT-010","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-y-comercios-mexicanos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18572026","Instalaciones","limited","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA-10478570-MT-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA-10478570-MT-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGCA-10478570-MT-010&vv_provsino=0}]","Instalaciones","HGCA-10478570-MT-010","PETRÓLEOS MEXICANOS","18572026-001-05","ocds-0ud2q6-18572026-001-05","252652.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y COMERCIOS MEXICANOS, S.A. DE C.V., id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252652.84","HGCA-10478570-MT-010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-08-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115782&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-035-11-4000115782","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTOS FALTANTES DE PROVEEDOR Y LINEAS DESIERTAS","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTOS FALTANTES DE PROVEEDOR Y LINEAS DESIERTAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000115782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115782&vv_provsino=0}]","MEDICAMENTOS FALTANTES DE PROVEEDOR Y LINEAS DESIERTAS","4000115782","PETRÓLEOS MEXICANOS","18572026-035-11","ocds-0ud2q6-18572026-035-11","243995.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243995.1","4000115782",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[JEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HGCA-001/06&vv_provsino=0]","[{roles=supplier, name=JEBLA, S.A. DE C.V., details={type=company}, id=jebla-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-001-06-HGCA-001/06","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[jebla-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572026","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HGCA-001/06&vv_provsino=0}]","Gases industriales y medicinales","HGCA-001/06","PETRÓLEOS MEXICANOS","18572026-001-06","ocds-0ud2q6-18572026-001-06","238200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEBLA, S.A. DE C.V., id=jebla-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238200","HGCA-001/06",,,,,,,,,,,,,,,,,
