"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EL MUNDO ES TUYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL008RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-009-04-CNASGARBNL008RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de de boletos de avión","[{id=compranet3-1620530467436}]","16101025","Servicio de de boletos de avión","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL008RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL008RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL008RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de de boletos de avión","CNASGARBNL008RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-009-04","ocds-0ud2q6-16101025-009-04","3125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3125000","CNASGARBNL008RFLP05"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[COSTRUCTORA ESTEFISER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2C00-45/2007&p_CveDep=16101&p_CveUni=025&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSTRUCTORA ESTEFISER S.A. DE C.V., details={type=company}, id=costructora-estefiser-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Nuevo León","16101025-014-07-PE-2C00-45/2007","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[costructora-estefiser-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Instrumentar puntos de control en la red de distribuciýn, en el Distrito de Riego 090 Bajo Rýo Conchos, Chih.","[{id=compranet3-1620530467436}]","16101025","Instrumentar puntos de control en la red de distribuciýn, en el Distrito de Riego 090 Bajo Rýo Conchos, Chih.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","PE-2C00-45/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2C00-45/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2C00-45/2007&p_CveDep=16101&p_CveUni=025&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Instrumentar puntos de control en la red de distribuciýn, en el Distrito de Riego 090 Bajo Rýo Conchos, Chih.","PE-2C00-45/2007","COMISIÓN NACIONAL DEL AGUA","16101025-014-07","ocds-0ud2q6-16101025-014-07","3109398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA ESTEFISER S.A. DE C.V., id=costructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3109398","PE-2C00-45/2007"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL001/2010&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-001-10-CNASGARBNL001/2010","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL001/2010&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNASGARBNL001/2010","COMISIÓN NACIONAL DEL AGUA","16101025-001-10","ocds-0ud2q6-16101025-001-10","2562500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562500","CNASGARBNL001/2010"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM002/2010&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-001-10-CNASGARBTAM002/2010","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBTAM002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBTAM002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM002/2010&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNASGARBTAM002/2010","COMISIÓN NACIONAL DEL AGUA","16101025-001-10","ocds-0ud2q6-16101025-001-10","2562500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562500","CNASGARBTAM002/2010"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBCHI256RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-05-CNASGARBCHI256RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101025","Servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBCHI256RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBCHI256RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBCHI256RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de vales de gasolina","CNASGARBCHI256RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-012-05","ocds-0ud2q6-16101025-012-05","2537500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2537500","CNASGARBCHI256RFLP05"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL253RBLP-06&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-05-CNASGARBNL253RBLP-06","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101025","Servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL253RBLP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL253RBLP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL253RBLP-06&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de vales de gasolina","CNASGARBNL253RBLP-06","COMISIÓN NACIONAL DEL AGUA","16101025-012-05","ocds-0ud2q6-16101025-012-05","2537500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2537500","CNASGARBNL253RBLP-06"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL005RFLP200&p_CveDep=16101&p_CveUni=025&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, details={type=company}, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-011-03-CNASGARBNL005RFLP200","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[refaccionaria-la-loma-yo-felix-r-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotríz.","[{id=compranet3-1620530467436}]","16101025","Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotríz.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL005RFLP200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL005RFLP200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL005RFLP200&p_CveDep=16101&p_CveUni=025&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotríz.","CNASGARBNL005RFLP200","COMISIÓN NACIONAL DEL AGUA","16101025-011-03","ocds-0ud2q6-16101025-011-03","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CNASGARBNL005RFLP200"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL017RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-001-05-CNASGARBNL017RFLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotriz","[{id=compranet3-1620530467436}]","16101025","Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotriz","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL017RFLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL017RFLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL017RFLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotriz","CNASGARBNL017RFLP05","COMISIÓN NACIONAL DEL AGUA","16101025-001-05","ocds-0ud2q6-16101025-001-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CNASGARBNL017RFLP05"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBRFLPADQ124&p_CveDep=16101&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-007-05-CNASGARBRFLPADQ124","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Adquisiciýn de Vehýculos.","[{id=compranet3-1620530467436}]","16101025","Adquisiciýn de Vehýculos.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBRFLPADQ124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBRFLPADQ124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBRFLPADQ124&p_CveDep=16101&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos.","CNASGARBRFLPADQ124","COMISIÓN NACIONAL DEL AGUA","16101025-007-05","ocds-0ud2q6-16101025-007-05","2456500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2456500","CNASGARBRFLPADQ124"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[BALTAZAR ROJAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-TAM-010/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALTAZAR ROJAS RUIZ, details={type=person}, id=baltazar-rojas-ruiz}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-018-07-CNA-RB-TAM-010/2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[baltazar-rojas-ruiz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=compranet3-1620530467436}]","16101025","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-RB-TAM-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-RB-TAM-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-TAM-010/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","CNA-RB-TAM-010/2008","COMISIÓN NACIONAL DEL AGUA","16101025-018-07","ocds-0ud2q6-16101025-018-07","2440962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALTAZAR ROJAS RUIZ, id=baltazar-rojas-ruiz}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440962","CNA-RB-TAM-010/2008"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBNL02225RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-02-SGARBNL02225RFLP","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible","[{id=compranet3-1620530467436}]","16101025","Servicio de Abastecimiento de Vales de Combustible","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","SGARBNL02225RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGARBNL02225RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBNL02225RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible","SGARBNL02225RFLP","COMISIÓN NACIONAL DEL AGUA","16101025-012-02","ocds-0ud2q6-16101025-012-02","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","SGARBNL02225RFLP"
