"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-05-02T14:38:00.000Z","2016-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854538]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E8-2016-1086474","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-05-18T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","LO-018TOQ807-E8-2016 Construccion de Obras de Electrificacion Paq. Huauchinango","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","LO-018TOQ807-E8-2016 Construccion de Obras de Electrificacion Paq. Huauchinango","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1086474","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854538}]","LO-018TOQ807-E8-2016 Construccion de Obras de Electrificacion Paq. Huauchinango","1086474","true","Electrónica","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1052145","ocds-0ud2q6-LO-018TOQ807-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","746109.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746109.6","1086474",
"2019-01-24T01:17:24.000Z","2015-01-30T15:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509690]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-sistemas-fierro-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N6-2015-701929","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[construcciones-y-sistemas-fierro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-02-16T12:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras de electrificacion en la Zona de Distribución Tulancingo, paquete Tepeapulco, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras de electrificacion en la Zona de Distribución Tulancingo, paquete Tepeapulco, en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","701929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509690}]","Construcción de obras de electrificacion Paquete Tepeapulco","701929","true","Mixta","Comisión Federal de Electricidad","2015-06-21T00:00:00.000Z","754670","ocds-0ud2q6-LO-018TOQ807-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","745272.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV, id=construcciones-y-sistemas-fierro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","745272.56","701929","true"
"2019-01-24T01:18:06.000Z","2013-11-07T09:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[LUIS EDUARDO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326210]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO FLORES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-eduardo-flores-garcia}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N70-2013-440594","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[luis-eduardo-flores-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2013-11-22T10:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras de electrificacion en la Zona de Distribución Tulancingo, paquete Huauchinango, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras de electrificacion en la Zona de Distribución Tulancingo, paquete Huauchinango, en el Estado de Puebla.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","440594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326210}]","LO-018TOQ807-N70-2013, Construcción de Obras de Electrificación","440594","true","Electrónica","Comisión Federal de Electricidad","2014-04-10T00:00:00.000Z","494770","ocds-0ud2q6-LO-018TOQ807-N70-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","744240.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS EDUARDO FLORES GARCIA, id=luis-eduardo-flores-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","744240.94","440594","true"
"2019-01-24T01:18:06.000Z","2013-07-24T16:03:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[JOSE LUIS ROMERO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281027]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ROMERO CORTEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-romero-cortez}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N47-2013-370927","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[jose-luis-romero-cortez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2013-08-09T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción linea de media tensión, Creación de nuevas areas y Cambio conductor de linea de media y baja tension, dentro del ambito de la Zona de Distribucion Tulancingo, en el estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción linea de media tensión, Creación de nuevas areas y Cambio conductor de linea de media y baja tension, dentro del ambito de la Zona de Distribucion Tulancingo, en el estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","370927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281027}]","LO-018TOQ807-N47-2013, Construcción de línea de media tensión","370927","true","Mixta","Comisión Federal de Electricidad","2014-01-26T00:00:00.000Z","426965","ocds-0ud2q6-LO-018TOQ807-N47-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","736570.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ROMERO CORTEZ, id=jose-luis-romero-cortez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","736570.31","370927","true"
"2019-01-24T01:17:00.000Z",,"2016-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[3FJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864176]","[{address={countryName=México}, roles=supplier, name=3FJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=3-fj-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","IO-018TOQ807-E11-2016-1089243","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[3-fj-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA",,"ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IO-018TOQ807-E11-2016, CONSTRUCCIÓN DE BARDA PERIMETRAL EN LA SUBESTACION HUAUCHINANGO, EN LA ZONA DE DISTRIBUCIÓN TULANCINGO, EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","IO-018TOQ807-E11-2016, CONSTRUCCIÓN DE BARDA PERIMETRAL EN LA SUBESTACION HUAUCHINANGO, EN LA ZONA DE DISTRIBUCIÓN TULANCINGO, EN EL ESTADO DE PUEBLA","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1089243","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864176}]","IO-018TOQ807-E11-2016 Construcción de barda perimetral","1089243","true","Electrónica","Comisión Federal de Electricidad","2016-07-02T00:00:00.000Z","1062380","ocds-0ud2q6-IO-018TOQ807-E11-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","707700.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=3FJ SA DE CV, id=3-fj-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","707700.58","1089243",
"2019-01-24T01:18:06.000Z","2013-10-24T13:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318845]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","CFE ZONA TULANCINGO","IA-018TOQ807-T68-2013-419104","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[llantera-garrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2013-11-08T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IA-018TOQ807-T68-2013 LLANTAS PARA VEHICULOS OFICIALES ZONA TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","IA-018TOQ807-T68-2013 LLANTAS PARA VEHICULOS OFICIALES ZONA TULANCINGO","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","419104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318845}]","IA-018TOQ807-N68-2013 (I3BI-001-2013-NGH) LLANTAS PARA VEHICULOS OFICIALES ZONA","419104","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","484476","ocds-0ud2q6-IA-018TOQ807-T68-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","704714.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","704714.6","419104",
"2019-01-24T01:17:24.000Z","2015-08-24T13:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645432]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","IA-018TOQ807-N43-2015-870013","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-08-31T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IA-018TOQ807-N43-2015 PODA Y DESRRAME DE ARBOLES TIPO “A” Y “B” ESPECIALIZADA EN LINEAS ENERGIZADAS DENTRO DEL AMBITO DE LA ZONA TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","IA-018TOQ807-N43-2015 PODA Y DESRRAME DE ARBOLES TIPO “A” Y “B” ESPECIALIZADA EN LINEAS ENERGIZADAS DENTRO DEL AMBITO DE LA ZONA TULANCINGO","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","870013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645432}]","IA-018TOQ807-N43-2015 PODA Y DESRRAME DE ARBOLES TIPO “A” Y “B” ESPECIALIZADA EN","870013","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","886076","ocds-0ud2q6-IA-018TOQ807-N43-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700564","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700564","870013",
"2019-01-24T01:17:24.000Z","2015-01-30T15:19:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[CONSTRUCCIONES YAJASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509779]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES YAJASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-yajasa-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N7-2015-701948","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[construcciones-yajasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-02-17T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras de electrificacion en la Zona de Distribución Tulancingo, paquete Acatlan, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras de electrificacion en la Zona de Distribución Tulancingo, paquete Acatlan, en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","701948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509779}]","Construcción de obras de electrificacion Paquete Acatlan","701948","true","Mixta","Comisión Federal de Electricidad","2015-06-21T00:00:00.000Z","754823","ocds-0ud2q6-LO-018TOQ807-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","691159.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES YAJASA SA DE CV, id=construcciones-yajasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","691159.1","701948","true"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990825]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-E60-2016-1229286","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA",,"ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","ADJ-CONT-20 REHABILITACION DE LINEAS Y REDES DE MT Y BT CAUSADOS POR LA TORMENTA","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","ADJ-CONT-20 REHABILITACION DE LINEAS Y REDES DE MT Y BT CAUSADOS POR LA TORMENTA","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1229286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990825}]","ADJ-CONT-20 REHABILITACION DE LINEAS Y REDES DE MT Y BT CAUSADOS POR LA TORMENTA","1229286","true","Electrónica","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","1189486","ocds-0ud2q6-AO-018TOQ807-E60-2016","false","[{}]","06. Adjudicación Directa LOPSRM","672736.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","672736.37","1229286",
"2019-01-24T01:17:46.000Z","2014-08-27T19:26:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GRUPO CALDERON R&P SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443557]","[{address={countryName=México}, roles=supplier, name=GRUPO CALDERON R&P SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-calderon-r&p-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N35-2014-614297","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[grupo-calderon-r&p-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2014-09-18T07:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de línea en media tensión y baja tensión, cambio de línea de media tensión y baja tensión así como creación de nuevas áreas, en el Ámbito del área Tulancingo de la Zona de Distribución Tulancingo, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de línea en media tensión y baja tensión, cambio de línea de media tensión y baja tensión así como creación de nuevas áreas, en el Ámbito del área Tulancingo de la Zona de Distribución Tulancingo, en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","614297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443557}]","LO-018TOQ807-N35-2014, CONSTRUCCION DE LINEA EN MEDIA TENSION Y BAJA TENSION","614297","true","Mixta","Comisión Federal de Electricidad","2015-01-10T00:00:00.000Z","660748","ocds-0ud2q6-LO-018TOQ807-N35-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","647870.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CALDERON R&P SA DE CV, id=grupo-calderon-r&p-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","647870.9","614297","true"
"2019-01-24T01:18:06.000Z","2013-07-24T16:03:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[LUIS EDUARDO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281107]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO FLORES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-eduardo-flores-garcia}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N46-2013-370946","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[luis-eduardo-flores-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2013-08-09T11:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Contrucción de linea de media tensión para circuito nuevo en 23 kv dentro del ambito de la Zona de Distribucion Tulancingo en el estado de Hidalgo","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Contrucción de linea de media tensión para circuito nuevo en 23 kv dentro del ambito de la Zona de Distribucion Tulancingo en el estado de Hidalgo","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","370946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281107}]","LO-018TOQ807-N46-2013, Contrucción de linea de media tensión para circuito nuevo","370946","true","Mixta","Comisión Federal de Electricidad","2014-01-26T00:00:00.000Z","427066","ocds-0ud2q6-LO-018TOQ807-N46-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","644452.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS EDUARDO FLORES GARCIA, id=luis-eduardo-flores-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644452.47","370946","true"
