"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338177]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338177-4500338177","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338177}]","Art. protección seg.","4500338177","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-30T00:00:00.000Z","4500338177","ocds-0ud2q6-4500338177","26246.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26246.25","4500338177"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INTERCAT INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338289]","[{roles=supplier, name=INTERCAT INC, details={type=company}, id=intercat-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338289-4500338289","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[intercat-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338289}]","Sustancias químicas","4500338289","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-19T00:00:00.000Z","4500338289","ocds-0ud2q6-4500338289","122833.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCAT INC, id=intercat-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122833.12","4500338289"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISPOSITIVOS FLEXIBLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339192]","[{roles=supplier, name=DISPOSITIVOS FLEXIBLES SA DE CV, details={type=company}, id=dispositivos-flexibles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339192-4500339192","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dispositivos-flexibles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339192}]","Ref.ptas. de proceso","4500339192","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-25T00:00:00.000Z","4500339192","ocds-0ud2q6-4500339192","23779","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISPOSITIVOS FLEXIBLES SA DE CV, id=dispositivos-flexibles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23779","4500339192"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AL RO SELLADO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339196]","[{roles=supplier, name=AL RO SELLADO INDUSTRIAL SA DE CV, details={type=company}, id=al-ro-sellado-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339196-4500339196","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[al-ro-sellado-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339196}]","Ref.ptas. de proceso","4500339196","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-01T00:00:00.000Z","4500339196","ocds-0ud2q6-4500339196","11784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL RO SELLADO INDUSTRIAL SA DE CV, id=al-ro-sellado-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11784","4500339196"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMECIQ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339203]","[{roles=supplier, name=IMECIQ SA DE CV, details={type=company}, id=imeciq-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339203-4500339203","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[imeciq-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339203}]","Válvulas","4500339203","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500339203","ocds-0ud2q6-4500339203","12420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMECIQ SA DE CV, id=imeciq-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12420","4500339203"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339231]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339231-4500339231","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339231}]","Rodamientos","4500339231","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-19T00:00:00.000Z","4500339231","ocds-0ud2q6-4500339231","6018.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6018.12","4500339231"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CAMERON DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339294]","[{roles=supplier, name=CAMERON DE MEXICO S A DE C V, details={type=company}, id=cameron-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339294-4500339294","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cameron-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339294}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500339294","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-04T00:00:00.000Z","4500339294","ocds-0ud2q6-4500339294","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMERON DE MEXICO S A DE C V, id=cameron-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","4500339294"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA ORGANOMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339706]","[{roles=supplier, name=QUIMICA ORGANOMEX SA DE CV, details={type=company}, id=quimica-organomex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339706-4500339706","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-organomex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339706}]","Sustancias químicas","4500339706","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-28T00:00:00.000Z","4500339706","ocds-0ud2q6-4500339706","17010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ORGANOMEX SA DE CV, id=quimica-organomex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17010","4500339706"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AGUILAR NAHLE MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339353]","[{roles=supplier, name=AGUILAR NAHLE MONICA, details={type=person}, id=aguilar-nahle-monica}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339353-4500339353","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aguilar-nahle-monica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339353}]","Refacc. eléctricas","4500339353","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-15T00:00:00.000Z","4500339353","ocds-0ud2q6-4500339353","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR NAHLE MONICA, id=aguilar-nahle-monica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","4500339353"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SUMINISTROS DE INSTRUMENTACION YMEDICION ESPECIALIZADA SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339918]","[{roles=supplier, name=SUMINISTROS DE INSTRUMENTACION YMEDICION ESPECIALIZADA SA DE, details={type=company}, id=suministros-de-instrumentacion-ymedicion-especializada-sa-de}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339918-4500339918","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-de-instrumentacion-ymedicion-especializada-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339918}]","Medición y control","4500339918","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-28T00:00:00.000Z","4500339918","ocds-0ud2q6-4500339918","122210.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE INSTRUMENTACION YMEDICION ESPECIALIZADA SA DE, id=suministros-de-instrumentacion-ymedicion-especializada-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122210.01","4500339918"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DE WIT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340051]","[{roles=supplier, name=DE WIT DE MEXICO SA DE CV, details={type=company}, id=de-wit-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340051-4500340051","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[de-wit-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340051}]","Medición y control","4500340051","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500340051","ocds-0ud2q6-4500340051","40464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE WIT DE MEXICO SA DE CV, id=de-wit-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40464","4500340051"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA CASTILLO MARIO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340055]","[{roles=supplier, name=MEDINA CASTILLO MARIO ALBERTO, details={type=person}, id=medina-castillo-mario-alberto}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340055-4500340055","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-castillo-mario-alberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340055}]","Refacc.medición ctrl","4500340055","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-31T00:00:00.000Z","4500340055","ocds-0ud2q6-4500340055","22700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA CASTILLO MARIO ALBERTO, id=medina-castillo-mario-alberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22700","4500340055"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340056]","[{roles=supplier, name=LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV, details={type=company}, id=logistica-y-suministrosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340056-4500340056","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[logistica-y-suministrosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340056}]","Refacc.medición ctrl","4500340056","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500340056","ocds-0ud2q6-4500340056","2050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV, id=logistica-y-suministrosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050","4500340056"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PF MECANICA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340492]","[{roles=supplier, name=PF MECANICA INDUSTRIAL SA DE CV, details={type=company}, id=pf-mecanica-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340492-4500340492","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pf-mecanica-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340492}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500340492","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-27T00:00:00.000Z","4500340492","ocds-0ud2q6-4500340492","208610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PF MECANICA INDUSTRIAL SA DE CV, id=pf-mecanica-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208610","4500340492"
