"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0146&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=900-10-7-10009&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-146-07-900-10-7-10009","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18577011","SERVICIOS DE MANTENIMIENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","900-10-7-10009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900-10-7-10009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0146&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=900-10-7-10009&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO","900-10-7-10009","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-146-07","ocds-0ud2q6-18577011-146-07","3586272.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3586272.78","900-10-7-10009"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016300&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-026-02-5400016300","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION INTEGRAL DE DOS TURBOCOMPRESORES DE GAS","[{id=compranet3-1620530467436}]","18577011","REHABILITACION INTEGRAL DE DOS TURBOCOMPRESORES DE GAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016300&vv_provsino=0}]","REHABILITACION INTEGRAL DE DOS TURBOCOMPRESORES DE GAS","5400016300","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-026-02","ocds-0ud2q6-18577011-026-02","35313570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35313570","5400016300"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018454&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-019-03-5400018454","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","RECONFIGURACION COMPRESORES CENTRIFUGOS","[{id=compranet3-1620530467436}]","18577011","RECONFIGURACION COMPRESORES CENTRIFUGOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018454&vv_provsino=0}]","RECONFIGURACION COMPRESORES CENTRIFUGOS","5400018454","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-019-03","ocds-0ud2q6-18577011-019-03","1.00654703E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00654703E7","5400018454"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020223&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-038-06-5400020223","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SER. MANTTO. TURBOMAQUINARIA CPG. BURGOS","[{id=compranet3-1620530467436}]","18577011","SER. MANTTO. TURBOMAQUINARIA CPG. BURGOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020223&vv_provsino=0}]","SER. MANTTO. TURBOMAQUINARIA CPG. BURGOS","5400020223","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-038-06","ocds-0ud2q6-18577011-038-06","76259996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76259996","5400020223"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019180&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-044-04-5400019180","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHAB IGG TP SOLAR CENT 40 S.-3000558","[{id=compranet3-1620530467436}]","18577011","REHAB IGG TP SOLAR CENT 40 S.-3000558","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019180&vv_provsino=0}]","REHAB IGG TP SOLAR CENT 40 S.-3000558","5400019180","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-044-04","ocds-0ud2q6-18577011-044-04","3086322.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3086322.94","5400019180"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017414&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-032-03-5100017414","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA SOLAR","[{id=compranet3-1620530467436}]","18577011","BOMBA SOLAR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100017414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017414&vv_provsino=0}]","BOMBA SOLAR","5100017414","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-032-03","ocds-0ud2q6-18577011-032-03","535650.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535650.54","5100017414"
"2021-05-09T03:21:07.000Z","2002-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016819&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-063-02-5400016819","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO. TURBOCOMPRESION","[{id=compranet3-1620530467436}]","18577011","MANTTO. TURBOCOMPRESION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016819&vv_provsino=0}]","MANTTO. TURBOCOMPRESION","5400016819","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-063-02","ocds-0ud2q6-18577011-063-02","1.657058855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.657058855E7","5400016819"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016865&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-064-02-5400016865","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO. TURBOCOMPRESOR","[{id=compranet3-1620530467436}]","18577011","MANTTO. TURBOCOMPRESOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016865&vv_provsino=0}]","MANTTO. TURBOCOMPRESOR","5400016865","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-064-02","ocds-0ud2q6-18577011-064-02","1279169.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279169.93","5400016865"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0331&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022423&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-331-08-5400022423","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION INTEGRAL DE 02 PRODUCTORA","[{id=compranet3-1620530467436}]","18577011","REHABILITACION INTEGRAL DE 02 PRODUCTORA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0331&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022423&vv_provsino=0}]","REHABILITACION INTEGRAL DE 02 PRODUCTORA","5400022423","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-331-08","ocds-0ud2q6-18577011-331-08","1.231103767E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231103767E7","5400022423"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0333&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022425&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-333-08-5400022425","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO. SOLAR TCK-308-1-2-3","[{id=compranet3-1620530467436}]","18577011","MANTTO. SOLAR TCK-308-1-2-3","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0333&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022425&vv_provsino=0}]","MANTTO. SOLAR TCK-308-1-2-3","5400022425","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-333-08","ocds-0ud2q6-18577011-333-08","7787144.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7787144.06","5400022425"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-11-6-10217&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-061-06-ITS-11-6-10217","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[solar-turbines-incorporated]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PUBLICACIONES (ANUARIOS) PEP YEARBOOK INTERNATIONAL 2005","[{id=compranet3-1620530467436}]","18578010","PUBLICACIONES (ANUARIOS) PEP YEARBOOK INTERNATIONAL 2005","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-11-6-10217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-11-6-10217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-11-6-10217&vv_provsino=0}]","PUBLICACIONES (ANUARIOS) PEP YEARBOOK INTERNATIONAL 2005","ITS-11-6-10217","PEMEX PETROQUÍMICA","18578010-061-06","ocds-0ud2q6-18578010-061-06","12733.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12733.33","ITS-11-6-10217"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-400-RM40000467/03&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-038-03-CB-400-RM40000467/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[solar-turbines-incorporated]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PUBLICACION PEP YEAR BOOK INTERNAYIONAL","[{id=compranet3-1620530467436}]","18578010","PUBLICACION PEP YEAR BOOK INTERNAYIONAL","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000467/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000467/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-400-RM40000467/03&vv_provsino=0}]","PUBLICACION PEP YEAR BOOK INTERNAYIONAL","CB-400-RM40000467/03","PEMEX PETROQUÍMICA","18578010-038-03","ocds-0ud2q6-18578010-038-03","12133.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12133.33","CB-400-RM40000467/03"
