"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1404&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-205-03-3-1404","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11001","Despensas","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1404&vv_provsino=0}]","Despensas","3-1404","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-205-03","ocds-0ud2q6-00011001-205-03","12460580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12460580","3-1404"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0341&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-221-02-2-0341","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0341&vv_provsino=0}]","ALIMENTOS","2-0341","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-221-02","ocds-0ud2q6-00011001-221-02","199271.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199271.52","2-0341"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0562/570/733/741&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-277-02-2-0562/570/733/741","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0562/570/733/741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0562/570/733/741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0562/570/733/741&vv_provsino=0}]","ALIMENTOS","2-0562/570/733/741","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-277-02","ocds-0ud2q6-00011001-277-02","274077.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274077.9","2-0562/570/733/741"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0357&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-066-04-4-0357","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0357&vv_provsino=0}]","ALIMENTOS","4-0357","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-066-04","ocds-0ud2q6-00011001-066-04","141239.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141239.28","4-0357"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0853/4-0862/4-0873&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-087-04-4-0853/4-0862/4-0873","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0853/4-0862/4-0873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0853/4-0862/4-0873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0853/4-0862/4-0873&vv_provsino=0}]","ALIMENTOS","4-0853/4-0862/4-0873","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-087-04","ocds-0ud2q6-00011001-087-04","434154.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434154.24","4-0853/4-0862/4-0873"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0309 / 4-0314&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-057-04-4-0309 / 4-0314","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0309 / 4-0314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0309 / 4-0314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0309 / 4-0314&vv_provsino=0}]","ALIMENTOS","4-0309 / 4-0314","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-057-04","ocds-0ud2q6-00011001-057-04","131150.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131150.76","4-0309 / 4-0314"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0607 / DF7-0282&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-144-07-7-0607 / DF7-0282","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11001","Despensas","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0607 / DF7-0282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0607 / DF7-0282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0607 / DF7-0282&vv_provsino=0}]","Despensas","7-0607 / DF7-0282","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-144-07","ocds-0ud2q6-00011001-144-07","2.07918606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.07918606E7","7-0607 / DF7-0282"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1009/4-1052/4-1060&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-191-04-4-1009/4-1052/4-1060","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1009/4-1052/4-1060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1009/4-1052/4-1060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1009/4-1052/4-1060&vv_provsino=0}]","ALIMENTOS","4-1009/4-1052/4-1060","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-191-04","ocds-0ud2q6-00011001-191-04","274129.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274129.44","4-1009/4-1052/4-1060"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-201-02-PEDIDOS DIVERSOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","PEDIDOS DIVERSOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS DIVERSOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0}]","ALIMENTOS","PEDIDOS DIVERSOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-201-02","ocds-0ud2q6-00011001-201-02","784952.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784952.1","PEDIDOS DIVERSOS"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0462 / DF6-0789&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-06-6-0462 / DF6-0789","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11001","Despensas","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0462 / DF6-0789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0462 / DF6-0789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0462 / DF6-0789&vv_provsino=0}]","Despensas","6-0462 / DF6-0789","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-06","ocds-0ud2q6-00011001-197-06","1.803208348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.803208348E7","6-0462 / DF6-0789"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1344&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-476-02-2-1344","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11001","Despensas","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1344&vv_provsino=0}]","Despensas","2-1344","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-476-02","ocds-0ud2q6-00011001-476-02","12452346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12452346","2-1344"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0780/944/948&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-349-02-2-0780/944/948","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0780/944/948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0780/944/948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0780/944/948&vv_provsino=0}]","ALIMENTOS","2-0780/944/948","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-349-02","ocds-0ud2q6-00011001-349-02","240910.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240910.8","2-0780/944/948"
