"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-003-05-2-04-12-04-122","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","DIRECCION RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641225","DIRECCION RESPONSABLE DE OBRA","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-04-12-04-122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-12-04-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0003&AnoInv=2005&TipInv=D}]","DIRECCION RESPONSABLE DE OBRA","2-04-12-04-122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-003-05","ocds-0ud2q6-00641225-003-05","76890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76890","2-04-12-04-122"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[JORGE SERRANO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JORGE SERRANO CAMARGO, details={type=person}, id=jorge-serrano-camargo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-003-06-2-04-12-07-132","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[jorge-serrano-camargo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE LA AMPLIACION Y REMODELACION DE U.M.F. No. 26 EN ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","641225","TERMINACION DE LA AMPLIACION Y REMODELACION DE U.M.F. No. 26 EN ACAPULCO, GRO.","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-04-12-07-132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-12-07-132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0003&AnoInv=2006&TipInv=D}]","TERMINACION DE LA AMPLIACION Y REMODELACION DE U.M.F. No. 26 EN ACAPULCO, GRO.","2-04-12-07-132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-003-06","ocds-0ud2q6-00641225-003-06","120075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SERRANO CAMARGO, id=jorge-serrano-camargo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120075","2-04-12-07-132"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[JORGE SERRANO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JORGE SERRANO CAMARGO, details={type=person}, id=jorge-serrano-camargo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-05-FIDE-01-05","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[jorge-serrano-camargo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","CONSERVACION DE GRADERIAS DE ALBERCA","[{id=compranet3-1620530467436}]","641225","CONSERVACION DE GRADERIAS DE ALBERCA","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","FIDE-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDE-01-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2005&TipInv=R}]","CONSERVACION DE GRADERIAS DE ALBERCA","FIDE-01-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-05","ocds-0ud2q6-00641225-004-05","869476.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SERRANO CAMARGO, id=jorge-serrano-camargo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869476.4","FIDE-01-05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCCIONES Y PROYECTOS LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS LIBRA, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-libra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-06-1-04-12-05-134","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[construcciones-y-proyectos-libra-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE LA REMODELACION DE SUBDELEGACION METROPOLITANA.","[{id=compranet3-1620530467436}]","641225","TERMINACION DE LA REMODELACION DE SUBDELEGACION METROPOLITANA.","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-05-134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-05-134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2006&TipInv=R}]","TERMINACION DE LA REMODELACION DE SUBDELEGACION METROPOLITANA.","1-04-12-05-134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-06","ocds-0ud2q6-00641225-004-06","868566.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS LIBRA, S.A. DE C.V., id=construcciones-y-proyectos-libra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868566.91","1-04-12-05-134"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[PROYECTOS Y CONSTRUCCIONES PRISMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES PRISMA SA DE CV, details={type=company}, id=proyectos-y-construcciones-prisma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-10-DEPTO/36/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[proyectos-y-construcciones-prisma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Conservaciýn o mantenimiento de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641225","Conservaciýn o mantenimiento de clýnica o centro de salud","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/36/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/36/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de clýnica o centro de salud","DEPTO/36/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-10","ocds-0ud2q6-00641225-004-10","1683517.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES PRISMA SA DE CV, id=proyectos-y-construcciones-prisma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1683517.98","DEPTO/36/10"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCTORA E INMOBILIARIA VIARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-01-112&p_CveDep=00641&p_CveUni=225&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VIARSA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-viarsa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-005-04-1-04-12-01-112","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[constructora-e-inmobiliaria-viarsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Remodelación y adecuación del Centro de Seguridad Social y Capacitación Técnica en Chilpancingo, Gro.","[{id=compranet3-1620530467436}]","641225","Remodelación y adecuación del Centro de Seguridad Social y Capacitación Técnica en Chilpancingo, Gro.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-01-112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-01-112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-01-112&p_CveDep=00641&p_CveUni=225&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Remodelación y adecuación del Centro de Seguridad Social y Capacitación Técnica en Chilpancingo, Gro.","1-04-12-01-112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-005-04","ocds-0ud2q6-00641225-005-04","305854.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA VIARSA, S.A. DE C.V., id=constructora-e-inmobiliaria-viarsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305854.44","1-04-12-01-112"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SIETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SIETEL, S.A. DE C.V., details={type=company}, id=sietel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-005-06-2-03-12-02-133","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[sietel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","SUMINISTRO E INSTALACION DE CIRCUITO CERRADO DE TV","[{id=compranet3-1620530467436}]","641225","SUMINISTRO E INSTALACION DE CIRCUITO CERRADO DE TV","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-03-12-02-133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-12-02-133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2006&TipInv=D}]","SUMINISTRO E INSTALACION DE CIRCUITO CERRADO DE TV","2-03-12-02-133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-005-06","ocds-0ud2q6-00641225-005-06","231062.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIETEL, S.A. DE C.V., id=sietel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231062.88","2-03-12-02-133"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., details={type=company}, id=arquitectura-e-imagen-olma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-005-10-DEPTO/40/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arquitectura-e-imagen-olma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REHABILITACION SISTEMA DE BOMBEO HGR 1","[{id=compranet3-1620530467436}]","641225","REHABILITACION SISTEMA DE BOMBEO HGR 1","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/40/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/40/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2010&TipInv=R}]","REHABILITACION SISTEMA DE BOMBEO HGR 1","DEPTO/40/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-005-10","ocds-0ud2q6-00641225-005-10","800239.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., id=arquitectura-e-imagen-olma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800239.66","DEPTO/40/10"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-006-05-1-04-12-04-128","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE REMODELACION DE SUBDELEGACION","[{id=compranet3-1620530467436}]","641225","TERMINACION DE REMODELACION DE SUBDELEGACION","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-04-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-04-128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0006&AnoInv=2005&TipInv=R}]","TERMINACION DE REMODELACION DE SUBDELEGACION","1-04-12-04-128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-006-05","ocds-0ud2q6-00641225-006-05","1127075.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127075.18","1-04-12-04-128"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CIEN CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CIEN CONSULTORES, S.C., details={type=company}, id=cien-consultores-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-007-06-2051201136","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[cien-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","VERIFICACION DE PROYECTO Y CONSTRUCCION DE LAS INST.ELECTRICAS DE LA OBRA AMPLIACION Y REMODELACION DEL HGSZ/MF 5","[{id=compranet3-1620530467436}]","641225","VERIFICACION DE PROYECTO Y CONSTRUCCION DE LAS INST.ELECTRICAS DE LA OBRA AMPLIACION Y REMODELACION DEL HGSZ/MF 5","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2051201136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2051201136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0007&AnoInv=2006&TipInv=D}]","VERIFICACION DE PROYECTO Y CONSTRUCCION DE LAS INST.ELECTRICAS DE LA OBRA AMPLIACION Y REMODELACION DEL HGSZ/MF 5","2051201136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-007-06","ocds-0ud2q6-00641225-007-06","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIEN CONSULTORES, S.C., id=cien-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","2051201136"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-008-06-2051201130","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","servicio de gestoria,para tramite de licencia de construccion,d.r.o.,y sup. de obra","[{id=compranet3-1620530467436}]","641225","servicio de gestoria,para tramite de licencia de construccion,d.r.o.,y sup. de obra","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2051201130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2051201130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0008&AnoInv=2006&TipInv=D}]","servicio de gestoria,para tramite de licencia de construccion,d.r.o.,y sup. de obra","2051201130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-008-06","ocds-0ud2q6-00641225-008-06","149682.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149682.2","2051201130"
