"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO ESCOSERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2425/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIO ESCOSERRA, S.A. DE C.V., details={type=company}, id=servicio-escoserra-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-053-09-PSG/2425/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-escoserra-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Combustible","[{id=compranet3-1620530467436}]","20162001","Combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/2425/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2425/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2425/2009&vv_provsino=0}]","Combustible","PSG/2425/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-053-09","ocds-0ud2q6-20162001-053-09","698006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESCOSERRA, S.A. DE C.V., id=servicio-escoserra-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698006","PSG/2425/2009"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO GMV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/866/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO GMV, S.A DE C.V., details={type=company}, id=servicio-gmv-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-012-04-PSG/866/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-gmv-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/866/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/866/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/866/2004&vv_provsino=0}]","Contratacion para el servicio de Manatenimiento a Equipo de Transportes","PSG/866/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-012-04","ocds-0ud2q6-20162001-012-04","610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO GMV, S.A DE C.V., id=servicio-gmv-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610000","PSG/866/2004"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/867/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V., details={type=company}, id=servicio-avila-del-fuerte-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-013-04-PSG/867/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-avila-del-fuerte-de-sinaloa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/867/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/867/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/867/2004&vv_provsino=0}]","Suministro de combustible","PSG/867/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-013-04","ocds-0ud2q6-20162001-013-04","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V., id=servicio-avila-del-fuerte-de-sinaloa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","PSG/867/2004"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[IMPULSORA DE INVERSIONES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/721/2005&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE INVERSIONES DE SINALOA, S.A. DE C.V., details={type=company}, id=impulsora-de-inversiones-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-024-05-PSG/721/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[impulsora-de-inversiones-de-sinaloa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustibles","[{id=compranet3-1620530467436}]","20162001","Suministro de combustibles","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/721/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/721/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/721/2005&vv_provsino=0}]","Suministro de combustibles","PSG/721/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-024-05","ocds-0ud2q6-20162001-024-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE INVERSIONES DE SINALOA, S.A. DE C.V., id=impulsora-de-inversiones-de-sinaloa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","PSG/721/2005"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO BALUARTE, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/871/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO BALUARTE, S A DE C V, details={type=company}, id=servicio-baluarte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-04-PSG/871/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-baluarte-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/871/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/871/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/871/2004&vv_provsino=0}]","Adquisicion de Papel Stock e Insumos de computo","PSG/871/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-04","ocds-0ud2q6-20162001-006-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BALUARTE, S A DE C V, id=servicio-baluarte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","PSG/871/2004"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO ESCOSERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/723/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO ESCOSERRA, S.A. DE C.V., details={type=company}, id=servicio-escoserra-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-026-05-PSG/723/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-escoserra-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/723/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/723/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/723/2005&vv_provsino=0}]","Suministro de combustible","PSG/723/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-026-05","ocds-0ud2q6-20162001-026-05","497000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESCOSERRA, S.A. DE C.V., id=servicio-escoserra-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497000","PSG/723/2005"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO RIO ELOTA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG869/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO RIO ELOTA , S.A. DE C.V., details={type=company}, id=servicio-rio-elota-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-015-04-PSG869/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-rio-elota-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG869/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG869/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG869/2004&vv_provsino=0}]","Suministro de combustible","PSG869/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-015-04","ocds-0ud2q6-20162001-015-04","475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO RIO ELOTA , S.A. DE C.V., id=servicio-rio-elota-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475000","PSG869/2004"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO GMV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/725/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO GMV, S.A DE C.V., details={type=company}, id=servicio-gmv-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-020-05-PSG/725/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-gmv-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/725/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/725/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/725/2005&vv_provsino=0}]","Suministro de combustible","PSG/725/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-020-05","ocds-0ud2q6-20162001-020-05","469000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO GMV, S.A DE C.V., id=servicio-gmv-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469000","PSG/725/2005"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRISELDA SERRANO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/402/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRISELDA SERRANO GONZALEZ, details={type=person}, id=griselda-serrano-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-03-PSG/402/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[griselda-serrano-gonzalez]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Mantenimiento a Montacargas","[{id=compranet3-1620530467436}]","20162001","Servicio de Mantenimiento a Montacargas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/402/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/402/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/402/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento a Montacargas","PSG/402/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-03","ocds-0ud2q6-20162001-006-03","434930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISELDA SERRANO GONZALEZ, id=griselda-serrano-gonzalez}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434930","PSG/402/2003"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS URIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2427/20096&vv_provsino=0]","[{roles=supplier, name=SERVICIOS URIMA, S.A. DE C.V., details={type=company}, id=servicios-urima-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-060-09-PSG/2427/20096","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-urima-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Combustible","[{id=compranet3-1620530467436}]","20162001","Combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/2427/20096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2427/20096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2427/20096&vv_provsino=0}]","Combustible","PSG/2427/20096","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-060-09","ocds-0ud2q6-20162001-060-09","431321.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS URIMA, S.A. DE C.V., id=servicios-urima-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431321.83","PSG/2427/20096"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGENCIA DE VIAJES MEDINA,S,A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/001/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES MEDINA,S,A DE C.V., details={type=company}, id=agencia-de-viajes-medinasa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-02-DIC/001/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[agencia-de-viajes-medinasa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","DIC/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/001/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","DIC/001/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-02","ocds-0ud2q6-20162001-002-02","419000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES MEDINA,S,A DE C.V., id=agencia-de-viajes-medinasa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419000","DIC/001/2002"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALBERTO DIAZ, COMPAÑIA, S.R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/868/2004&vv_provsino=0]","[{roles=supplier, name=ALBERTO DIAZ, COMPAÑIA, S.R.L., details={type=company}, id=alberto-diaz-compania-srl}]","Nacional","MXN","Gerencia de Sucursal","20162001-016-04-PSG/868/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[alberto-diaz-compania-srl]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/868/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/868/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/868/2004&vv_provsino=0}]","Suministro de combustible","PSG/868/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-016-04","ocds-0ud2q6-20162001-016-04","410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO DIAZ, COMPAÑIA, S.R.L., id=alberto-diaz-compania-srl}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410000","PSG/868/2004"
