"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-08T07:17:29.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[DABICO IMPRESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771628]","[{address={countryName=México}, roles=supplier, name=DABICO IMPRESOS SA DE CV, additionalIdentifiers={legalName=DABICO IMPRESOS SA DE CV, scheme=RFC, verified=1, id=DIM111206KD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dabico-impresos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E87-2019-2204898","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[dabico-impresos-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Impresión de Credenciales para Consultores de los Programas de Calidad y Guías de Turistas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Impresión de Credenciales para Consultores de los Programas de Calidad y Guías de Turistas","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2204898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2204898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1771628}]","Impresión de Credenciales para Consultores de los Programas de Calidad y Guías","2204898",,"Presencial","Secretaría de Turismo","2019-12-09T00:00:00.000Z","2026837","ocds-0ud2q6-AA-021000999-E87-2019","false","[{}]","05. Adjudicación Directa LAASSP","101600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DABICO IMPRESOS SA DE CV, id=dabico-impresos-sa-de-cv}]","secretaria-de-turismo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","101600","2204898","2019-11-22T13:45:00.000Z",,"Impresión de Credenciales para Consultores de los Programas de Calidad y Guías de Turistas","2019-11-22T00:00:00.000Z","Art. 42 párrafo primero","Impresión de Credenciales para Consultores de los Programas de Calidad y Guías de Turistas","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[EXPERIENCIAS CREATIVAS Y DE ALTO NIVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954726]","[{address={countryName=México}, roles=supplier, name=EXPERIENCIAS CREATIVAS Y DE ALTO NIVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=experiencias-creativas-y-de-alto-nivel-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E88-2016-1187280","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[experiencias-creativas-y-de-alto-nivel-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Conferencia sobre innovación y promoción en la industria turística","[{id=compranet-1620524637144}]","021000999","false","Expirado","Conferencia sobre innovación y promoción en la industria turística","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1187280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954726}]","Conferencia sobre innovación y promoción en la industria turística","1187280","true","Presencial","Secretaría de Turismo","2016-09-10T00:00:00.000Z","1147808","ocds-0ud2q6-AA-021000999-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","189500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EXPERIENCIAS CREATIVAS Y DE ALTO NIVEL SA DE CV, id=experiencias-creativas-y-de-alto-nivel-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189500","1187280",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-13T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[GRUPO EMPRESARIAL ESTRATEGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251676]","[{identifier={legalName=GRUPO EMPRESARIAL ESTRATEGIA SA DE CV, scheme=RUPC, id=35154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ESTRATEGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E88-2017-1555217","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[grupo-empresarial-estrategia-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Asesoría para el diseño e implementación de un esquema de gestión Interinstitucional para la construcción, priorización y consolidación de portafolios de proyectos de inversión e iniciativas estratégicas que integran los planes de fomento y desarrollo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Asesoría para el diseño e implementación de un esquema de gestión Interinstitucional para la construcción, priorización y consolidación de portafolios de proyectos de inversión e iniciativas estratégicas que integran los planes de fomento y desarrollo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1555217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251676}]","Asesoría para el diseño e implementación de un esquema de gestión","1555217","true","Presencial","Secretaría de Turismo","2017-12-31T00:00:00.000Z","1470900","ocds-0ud2q6-AA-021000999-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","3448000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRUPO EMPRESARIAL ESTRATEGIA SA DE CV, id=grupo-empresarial-estrategia-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448000","1555217",,,,,,,
"2020-09-08T07:17:29.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774737]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, scheme=RFC, verified=1, id=DDH900928BL8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E88-2019-2207981","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[distribuidora-de-deportes-hegol-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Adquisición de Vestuario y Artículos Deportivos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Adquisición de Vestuario y Artículos Deportivos","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2207981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774737}]","Adquisición de Vestuario y Artículos Deportivos","2207981",,"Presencial","Secretaría de Turismo","2019-12-31T00:00:00.000Z","2029680","ocds-0ud2q6-AA-021000999-E88-2019","false","[{}]","05. Adjudicación Directa LAASSP","100755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, id=distribuidora-de-deportes-hegol-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100755","2207981","2019-11-28T12:36:00.000Z",,"Adquisición de Vestuario y Artículos Deportivos, para el personal de la Secretaría de Turismo","2019-11-27T17:00:00.000Z","Art. 42 párrafo primero","Adquisición de Vestuario y Artículos Deportivos, para el personal de la Secretaría de Turismo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2015-09-26T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[DURAN AZUELA CONSULTORIA DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954615]","[{address={countryName=México}, roles=supplier, name=DURAN AZUELA CONSULTORIA DE NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=duran-azuela-consultoria-de-negocios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E89-2016-1191544","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[duran-azuela-consultoria-de-negocios-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de capacitación en materia de cómputo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicios de capacitación en materia de cómputo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1191544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954615}]","Servicios de capacitación en materia de cómputo","1191544","true","Presencial","Secretaría de Turismo","2016-12-31T00:00:00.000Z","1151602","ocds-0ud2q6-AA-021000999-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","150862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DURAN AZUELA CONSULTORIA DE NEGOCIOS SA DE CV, id=duran-azuela-consultoria-de-negocios-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","1191544",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-13T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS CROC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253252]","[{address={countryName=México}, roles=supplier, name=CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS CROC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=confederacion-revolucionaria-de-obreros-y-campesinos-croc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E89-2017-1556962","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[confederacion-revolucionaria-de-obreros-y-campesinos-croc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","ESTRATEGIA INTEGRAL DE PREVENCIÓN A LA TRATA DE PERSONAS EN EL SECTOR DE LOS VIAJES Y EL TURISMO 2017","[{id=compranet-1620524637144}]","021000999","false","Expirado","ESTRATEGIA INTEGRAL DE PREVENCIÓN A LA TRATA DE PERSONAS EN EL SECTOR DE LOS VIAJES Y EL TURISMO 2017","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1556962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253252}]","ESTRATEGIA INTEGRAL DE PREVENCIÓN A LA TRATA DE PERSONAS","1556962","true","Presencial","Secretaría de Turismo","2017-12-22T00:00:00.000Z","1472552","ocds-0ud2q6-AA-021000999-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","2500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CONFEDERACION REVOLUCIONARIA DE OBREROS Y CAMPESINOS CROC, id=confederacion-revolucionaria-de-obreros-y-campesinos-croc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","1556962",,,,,,,
"2020-09-08T07:17:29.000Z","2019-11-29T00:00:00.000Z","true","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774665]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","USD","Dirección General de Administración","AA-021000999-E89-2019-2208702","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Representación Comercial Internacional de la Marca México, en Ferias Turísticas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Representación Comercial Internacional de la Marca México, en Ferias Turísticas","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2208702","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774665}]","Representación Comercial Internacional de la Marca México, en Ferias Turísticas","2208702",,"Presencial","Secretaría de Turismo","2019-12-31T00:00:00.000Z","2030346","ocds-0ud2q6-AA-021000999-E89-2019","false","[{}]","05. Adjudicación Directa LAASSP","1026986.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1026986.36","2208702","2019-11-28T13:45:00.000Z",,"“Servicio de Representación Comercial Internacional de la Marca México, mediante el Pago de Derecho de Piso en las Ferias Turísticas Internacionales en los Principales Mercados Emisores”","2019-11-28T15:00:00.000Z","Art. 41 fr. I","“Servicio de Representación Comercial Internacional de la Marca México, mediante el Pago de Derecho de Piso en las Ferias Turísticas Internacionales en los Principales Mercados Emisores”","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","2020-03-17T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-06T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[DECOARO Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811097]","[{identifier={legalName=DECOARO Y SUPERVISION SA DE CV, scheme=RUPC, id=679578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOARO Y SUPERVISION SA DE CV, additionalIdentifiers={legalName=DECOARO Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=DSU090109BG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decoaro-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E9-2020-2268961","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[decoaro-y-supervision-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio Integral de Limpieza en los inmuebles de la SECTUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","021000999","false","Expirado","Servicio Integral de Limpieza en los inmuebles de la SECTUR","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2268961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811097}]","Servicio Integral de Limpieza en los inmuebles de la SECTUR","2268961",,"Electrónica","Secretaría de Turismo","2020-03-31T00:00:00.000Z","2070764","ocds-0ud2q6-AA-021000999-E9-2020","true","[{}]","05. Adjudicación Directa LAASSP","455197.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DECOARO Y SUPERVISION SA DE CV, id=decoaro-y-supervision-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","455197.91","2268961","2020-03-02T15:15:00.000Z",,"Contratación Consolidada Interna para la prestación del “Servicio Integral de Limpieza en los inmuebles de la Secretaría de Turismo”, a través de Contrato Marco","2020-03-05T15:00:00.000Z","Art. 41 fr. XX","Contratación Consolidada Interna para la prestación del “Servicio Integral de Limpieza en los inmuebles de la Secretaría de Turismo”, a través de Contrato Marco","25.Servicio integral de limpieza 2019"
"2019-01-24T01:17:00.000Z","2016-09-28T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[FUNDACION NEMI AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960937]","[{address={countryName=México}, roles=supplier, name=FUNDACION NEMI AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-nemi-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E90-2016-1192039","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[fundacion-nemi-ac]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Programa Desarrollo Comunitario para Mujeres","[{id=compranet-1620524637144}]","021000999","false","Expirado","Programa Desarrollo Comunitario para Mujeres","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1192039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960937}]","Programa Desarrollo Comunitario para Mujeres","1192039","true","Presencial","Secretaría de Turismo","2016-12-30T00:00:00.000Z","1155501","ocds-0ud2q6-AA-021000999-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","2130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FUNDACION NEMI AC, id=fundacion-nemi-ac}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2130000","1192039",,,,,,,
"2020-09-08T07:17:29.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[GRAFITA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774877]","[{address={countryName=México}, roles=supplier, name=GRAFITA CONSULTORES SC, additionalIdentifiers={legalName=GRAFITA CONSULTORES SC, scheme=RFC, verified=1, id=GCO120530KN1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grafita-consultores-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E90-2019-2209115","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[grafita-consultores-sc]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Terminado","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2209115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774877}]","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","2209115",,"Presencial","Secretaría de Turismo","2019-12-20T00:00:00.000Z","2030643","ocds-0ud2q6-AA-021000999-E90-2019","false","[{}]","05. Adjudicación Directa LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRAFITA CONSULTORES SC, id=grafita-consultores-sc}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2209115","2019-11-28T13:36:00.000Z",,"IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","2019-11-28T14:00:00.000Z","Art. 42 párrafo primero","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","No se utilizó el Contrato Marco"
