"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010980&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-013-09-4900010980","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tecnovalvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Válvulas esferícas con actuador hidroneumático de 24"", 30"" y 48"" de diámetro.","[{id=compranet3-1620530467436}]","18577001","Válvulas esferícas con actuador hidroneumático de 24"", 30"" y 48"" de diámetro.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900010980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010980&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Válvulas esferícas con actuador hidroneumático de 24"", 30"" y 48"" de diámetro.","4900010980","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-013-09","ocds-0ud2q6-18577001-013-09","2697000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697000","4900010980"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020470&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-026-04-5100020470","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de Trabajo 100% Algodón","[{id=compranet3-1620530467436}]","18577001","Ropa de Trabajo 100% Algodón","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020470-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020470&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Ropa de Trabajo 100% Algodón","5100020470","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-026-04","ocds-0ud2q6-18577001-026-04","2673180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2673180","5100020470"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000113&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-05-6300000113","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[amercoat-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pinturas, recubrimientos y solventes","[{id=compranet3-1620530467436}]","18577001","Pinturas, recubrimientos y solventes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000113&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Pinturas, recubrimientos y solventes","6300000113","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-05","ocds-0ud2q6-18577001-032-05","2640534.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640534.85","6300000113"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003535&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-06-4900003535","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Intercambiadores de calor EA21-113 B1/B2 Y C1/C2, para el Complejo Procesador de Gas Matapionche, de Pemex-Gas Y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","18577001","Intercambiadores de calor EA21-113 B1/B2 Y C1/C2, para el Complejo Procesador de Gas Matapionche, de Pemex-Gas Y Petroquýmica Býsica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003535&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Intercambiadores de calor EA21-113 B1/B2 Y C1/C2, para el Complejo Procesador de Gas Matapionche, de Pemex-Gas Y Petroquýmica Býsica.","4900003535","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-06","ocds-0ud2q6-18577001-030-06","2620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620000","4900003535"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100086182&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-005-08-5100086182","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas para el Sistema LPG","[{id=compranet3-1620530467436}]","18577001","Výlvulas para el Sistema LPG","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100086182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100086182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100086182&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Výlvulas para el Sistema LPG","5100086182","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-08","ocds-0ud2q6-18577001-005-08","2569380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569380","5100086182"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MATERIALES ACEROS TUCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002045&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES ACEROS TUCAN, S.A. DE C.V., details={type=company}, id=materiales-aceros-tucan-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-027-05-4900002045","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[materiales-aceros-tucan-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","LAMINA ONDULADA DE FIBROCEMENTO","[{id=compranet3-1620530467436}]","18577001","LAMINA ONDULADA DE FIBROCEMENTO","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002045&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","LAMINA ONDULADA DE FIBROCEMENTO","4900002045","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-027-05","ocds-0ud2q6-18577001-027-05","2552670.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ACEROS TUCAN, S.A. DE C.V., id=materiales-aceros-tucan-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2552670.64","4900002045"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003528&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-06-4900003528","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rhacor-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un Cromatýgrafo para mediciýn de cinco corrientes de gas residual y una corriente de lýquidos criogýnicos C2+, para la Planta Criogýnica No. 1 del C.P.G. Ciudad Pemex","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un Cromatýgrafo para mediciýn de cinco corrientes de gas residual y una corriente de lýquidos criogýnicos C2+, para la Planta Criogýnica No. 1 del C.P.G. Ciudad Pemex","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003528&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un Cromatýgrafo para mediciýn de cinco corrientes de gas residual y una corriente de lýquidos criogýnicos C2+, para la Planta Criogýnica No. 1 del C.P.G. Ciudad Pemex","4900003528","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-06","ocds-0ud2q6-18577001-024-06","2487338.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2487338.32","4900003528"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005334&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-010-07-4900005334","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[limpro-nacional-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Diablos bidireccionales de limpieza de diferentes diýmetros y refacciones para la limpieza de Ductos en los 15 Sectores adscritos a la Subdirecciýn de Ductos de PGPB","[{id=compranet3-1620530467436}]","18577001","Diablos bidireccionales de limpieza de diferentes diýmetros y refacciones para la limpieza de Ductos en los 15 Sectores adscritos a la Subdirecciýn de Ductos de PGPB","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005334&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Diablos bidireccionales de limpieza de diferentes diýmetros y refacciones para la limpieza de Ductos en los 15 Sectores adscritos a la Subdirecciýn de Ductos de PGPB","4900005334","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-07","ocds-0ud2q6-18577001-010-07","2443531.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2443531.46","4900005334"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MASTERTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003372&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MASTERTEC S.A. DE C.V., details={type=company}, id=mastertec-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-015-06-4900003372","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mastertec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Detectores de gas combustible y Detectores de flama","[{id=compranet3-1620530467436}]","18577001","Detectores de gas combustible y Detectores de flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003372&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Detectores de gas combustible y Detectores de flama","4900003372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-06","ocds-0ud2q6-18577001-015-06","2442107.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTERTEC S.A. DE C.V., id=mastertec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2442107.13","4900003372"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002090&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-05-4900002090","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[integracion-de-sistemas-de-actuacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema automatizado výlvulas seccionamiento","[{id=compranet3-1620530467436}]","18577001","Sistema automatizado výlvulas seccionamiento","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002090&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Sistema automatizado výlvulas seccionamiento","4900002090","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-05","ocds-0ud2q6-18577001-034-05","2437987.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437987.5","4900002090"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004285&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-035-06-4900004285","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad nacional","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad nacional","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004285&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad nacional","4900004285","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-035-06","ocds-0ud2q6-18577001-035-06","2433240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2433240","4900004285"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016751&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-035-02-5100016751","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo confeccionada con tela sintética retardante a la flama","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo confeccionada con tela sintética retardante a la flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016751&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Ropa de trabajo confeccionada con tela sintética retardante a la flama","5100016751","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-035-02","ocds-0ud2q6-18577001-035-02","2413161.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413161.97","5100016751"
