"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001148-OBRACIVIL]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001148-OBRACIVIL-0000001148-OBRACIVIL","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACABADOS","[{id=pot-1620519810584}]","ACABADOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001148-OBRACIVIL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001148-OBRACIVIL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001148-OBRACIVIL}]","ACABADOS","0000001148-OBRACIVIL","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-28T00:00:00.000Z","0000001148-OBRACIVIL","ocds-0ud2q6-0000001148-OBRACIVIL","7300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7300","0000001148-OBRACIVIL"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001149-2401-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001149-2401-552-0000001149-2401-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001149-2401-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001149-2401-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001149-2401-552}]","MATERIALES DE CONSTRUCCION","0000001149-2401-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-28T00:00:00.000Z","0000001149-2401-552","ocds-0ud2q6-0000001149-2401-552","81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81","0000001149-2401-552"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001149-2402-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001149-2402-552-0000001149-2402-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001149-2402-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001149-2402-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001149-2402-552}]","ESTRUCTURAS Y MANUFACTURAS","0000001149-2402-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-28T00:00:00.000Z","0000001149-2402-552","ocds-0ud2q6-0000001149-2402-552","13895.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13895.27","0000001149-2402-552"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001335-2402-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001335-2402-752-0000001335-2402-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001335-2402-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001335-2402-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001335-2402-752}]","ESTRUCTURAS Y MANUFACTURAS","0000001335-2402-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-22T00:00:00.000Z","0000001335-2402-752","ocds-0ud2q6-0000001335-2402-752","560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560","0000001335-2402-752"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001362-2402-652]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001362-2402-652-0000001362-2402-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001362-2402-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001362-2402-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001362-2402-652}]","ESTRUCTURAS Y MANUFACTURAS","0000001362-2402-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-24T00:00:00.000Z","0000001362-2402-652","ocds-0ud2q6-0000001362-2402-652","239.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239.95","0000001362-2402-652"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2301-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001272-2301-552-0000001272-2301-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001272-2301-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001272-2301-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2301-552}]","REFACCIONES ACCESORIOS Y HERR","0000001272-2301-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-02T00:00:00.000Z","0000001272-2301-552","ocds-0ud2q6-0000001272-2301-552","28.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28.74","0000001272-2301-552"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2401-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001272-2401-552-0000001272-2401-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001272-2401-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001272-2401-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2401-552}]","MATERIALES DE CONSTRUCCION","0000001272-2401-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-02T00:00:00.000Z","0000001272-2401-552","ocds-0ud2q6-0000001272-2401-552","2894.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2894.54","0000001272-2401-552"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2402-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001272-2402-552-0000001272-2402-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001272-2402-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001272-2402-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2402-552}]","ESTRUCTURAS Y MANUFACTURAS","0000001272-2402-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-02T00:00:00.000Z","0000001272-2402-552","ocds-0ud2q6-0000001272-2402-552","446.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446.68","0000001272-2402-552"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2404-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001272-2404-552-0000001272-2404-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001272-2404-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001272-2404-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-2404-552}]","MATERIAL ELECTRICO Y ELECTRONI","0000001272-2404-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-02T00:00:00.000Z","0000001272-2404-552","ocds-0ud2q6-0000001272-2404-552","593.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593.66","0000001272-2404-552"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001403-2402-652]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001403-2402-652-0000001403-2402-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001403-2402-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001403-2402-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001403-2402-652}]","ESTRUCTURAS Y MANUFACTURAS","0000001403-2402-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-06T00:00:00.000Z","0000001403-2402-652","ocds-0ud2q6-0000001403-2402-652","1620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620","0000001403-2402-652"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-OBRACIVIL]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001272-OBRACIVIL-0000001272-OBRACIVIL","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACABADOS","[{id=pot-1620519810584}]","ACABADOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001272-OBRACIVIL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001272-OBRACIVIL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001272-OBRACIVIL}]","ACABADOS","0000001272-OBRACIVIL","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-02T00:00:00.000Z","0000001272-OBRACIVIL","ocds-0ud2q6-0000001272-OBRACIVIL","2044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2044","0000001272-OBRACIVIL"
