"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z","2013-06-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346832","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[fejum-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346832","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","224141","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224141","346832"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z",,"Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346829","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346829","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8734.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8734.55","346829"
"2019-01-24T01:17:46.000Z","2014-06-10T11:38:00.000Z","2014-07-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408391]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2014-554330","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[gama-total-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-06-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Suministro de Equipamiento para la Universidad Tecnológica de Cancun","[{id=compranet-1620524637144}]","923055981","false","Terminado","Suministro de Equipamiento para la Universidad Tecnológica de Cancun","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","554330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408391}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","554330","true","Presencial","Universidad Tecnológica de Cancún","2014-11-11T00:00:00.000Z","611810","ocds-0ud2q6-LA-923055981-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","373411.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373411.34","554330"
"2019-01-24T01:17:24.000Z","2015-02-26T11:53:00.000Z","2015-03-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CORPORATIVO LANIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-lanix-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2015-719454","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[corporativo-lanix-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-03-19T08:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Terminado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","719454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072}]","Quintana Roo","ADQUISICION DE EQUIIPAMIENTO","719454","true","Presencial","Universidad Tecnológica de Cancún","2015-04-24T00:00:00.000Z","769094","ocds-0ud2q6-LA-923055981-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","134940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134940","719454"
"2019-01-24T01:17:24.000Z","2015-02-26T11:53:00.000Z","2015-03-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[BEON TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072]","[{address={countryName=México}, roles=supplier, name=BEON TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=beon-technologies-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2015-719449","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[beon-technologies-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-03-19T08:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Terminado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","719449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072}]","Quintana Roo","ADQUISICION DE EQUIIPAMIENTO","719449","true","Presencial","Universidad Tecnológica de Cancún","2015-04-24T00:00:00.000Z","769094","ocds-0ud2q6-LA-923055981-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","83112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BEON TECHNOLOGIES SA DE CV, id=beon-technologies-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83112","719449"
"2019-01-24T01:17:24.000Z","2015-02-26T11:53:00.000Z","2015-03-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2015-719457","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[gama-total-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-03-19T08:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Terminado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","719457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072}]","Quintana Roo","ADQUISICION DE EQUIIPAMIENTO","719457","true","Presencial","Universidad Tecnológica de Cancún","2015-04-24T00:00:00.000Z","769094","ocds-0ud2q6-LA-923055981-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","230095","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230095","719457"
"2019-01-24T01:17:24.000Z","2015-02-26T11:53:00.000Z","2015-03-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2015-719456","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[dccsur-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-03-19T08:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Terminado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","719456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072}]","Quintana Roo","ADQUISICION DE EQUIIPAMIENTO","719456","true","Presencial","Universidad Tecnológica de Cancún","2015-04-24T00:00:00.000Z","769094","ocds-0ud2q6-LA-923055981-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","245530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245530","719456"
"2019-11-08T17:40:02.000Z","2012-05-21T10:14:00.000Z",,"Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2012-140051","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-05-31T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Terminado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","140051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","140051","true","Presencial","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","179280","ocds-0ud2q6-LA-923055981-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16323.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16323.57","140051"
"2019-11-08T17:40:02.000Z","2012-05-21T10:14:00.000Z",,"Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DECOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812]","[{identifier={legalName=DECOME SA DE CV, scheme=RUPC, id=13083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decome-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2012-140035","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[decome-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-05-31T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Terminado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","140035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","140035","true","Presencial","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","179280","ocds-0ud2q6-LA-923055981-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","101310.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DECOME SA DE CV, id=decome-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101310.87","140035"
"2019-11-08T17:40:02.000Z","2012-05-21T10:14:00.000Z","2012-06-15T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2012-139996","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[compumaya-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-05-31T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Terminado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","139996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","139996","true","Presencial","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","179280","ocds-0ud2q6-LA-923055981-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16385.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16385.22","139996"
"2019-11-08T17:40:02.000Z","2012-05-21T10:14:00.000Z","2012-06-15T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2012-139937","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-05-31T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","Adquisición de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","139937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110812}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","139937","true","Presencial","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","179280","ocds-0ud2q6-LA-923055981-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","323240.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323240.65","139937"
