"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-01-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-01-08-N/D-LUZ-MORENA-01-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-01-08}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","N/D-LUZ-MORENA-01-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-01-16T00:00:00.000Z","N/D-LUZ-MORENA-01-08","ocds-0ud2q6-N/D-LUZ-MORENA-01-08","81234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81234","N/D-LUZ-MORENA-01-08"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-02-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-02-08-N/D-LUZ-MORENA-02-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-02-08}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","N/D-LUZ-MORENA-02-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-02-18T00:00:00.000Z","N/D-LUZ-MORENA-02-08","ocds-0ud2q6-N/D-LUZ-MORENA-02-08","90843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90843","N/D-LUZ-MORENA-02-08"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-06-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-06-08-N/D-LUZ-MORENA-06-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUS EDIFICIO MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUS EDIFICIO MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-06-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-06-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-06-08}]","SUMINISTRO DE LUS EDIFICIO MORENA","N/D-LUZ-MORENA-06-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-06-16T00:00:00.000Z","N/D-LUZ-MORENA-06-08","ocds-0ud2q6-N/D-LUZ-MORENA-06-08","58645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58645","N/D-LUZ-MORENA-06-08"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-07-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-07-08-N/D-LUZ-MORENA-07-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-07-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-07-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-07-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA-07-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-07-16T00:00:00.000Z","N/D-LUZ-MORENA-07-08","ocds-0ud2q6-N/D-LUZ-MORENA-07-08","90173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90173","N/D-LUZ-MORENA-07-08"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-08-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-08-08-N/D-LUZ-MORENA-08-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-08-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-08-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-08-08}]","SUMINISTRO DE LUZ EDIFICIO MORENA","N/D-LUZ-MORENA-08-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-08-18T00:00:00.000Z","N/D-LUZ-MORENA-08-08","ocds-0ud2q6-N/D-LUZ-MORENA-08-08","96207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96207","N/D-LUZ-MORENA-08-08"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/984/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/984/07-PEDIDO/TGM/984/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[luz-y-fuerza-del-centro]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION TEMPORAL DE EQUIPO DE EMERGENCIA PARA RESPALDO DE ENERGIA ELECTRICA CON CAPACIDAD DE 100 Y 120 KVA CADA UNA CON 18 TURNOS POR PLANTA A PARTIR DE LAS 8:00 HORAS DEL DIA 30 DE AGOSTO HASTA EL DIA PRIMERO DE SEPTIEMBRE DEL AÑO EN CURSO CON LA FINALIDAD DE CUBRIR LA IMPRESION DEL 1 INFORME DE GOBIERNO DEL PRESIDENTE DE LA REPUBLICA","[{id=pot-1620519810584}]","IMPLEMENTACION TEMPORAL DE EQUIPO DE EMERGENCIA PARA RESPALDO DE ENERGIA ELECTRICA CON CAPACIDAD DE 100 Y 120 KVA CADA UNA CON 18 TURNOS POR PLANTA A PARTIR DE LAS 8:00 HORAS DEL DIA 30 DE AGOSTO HASTA EL DIA PRIMERO DE SEPTIEMBRE DEL AÑO EN CURSO CON LA FINALIDAD DE CUBRIR LA IMPRESION DEL 1 INFORME DE GOBIERNO DEL PRESIDENTE DE LA REPUBLICA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/984/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/984/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/984/07}]","IMPLEMENTACION TEMPORAL DE EQUIPO DE EMERGENCIA PARA RESPALDO DE ENERGIA ELECTRICA CON CAPACIDAD DE 100 Y 120 KVA CADA UNA CON 18 TURNOS POR PLANTA A PARTIR DE LAS 8:00 HORAS DEL DIA 30 DE AGOSTO HASTA EL DIA PRIMERO DE SEPTIEMBRE DEL AÑO EN CURSO CON LA FINALIDAD DE CUBRIR LA IMPRESION DEL 1 INFORME DE GOBIERNO DEL PRESIDENTE DE LA REPUBLICA","PEDIDO/TGM/984/07","TALLERES GRÁFICOS DE MÉXICO","2007-09-02T00:00:00.000Z","PEDIDO/TGM/984/07","ocds-0ud2q6-PEDIDO/TGM/984/07","49656.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49656.83","PEDIDO/TGM/984/07"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/323/09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/323/09-PEDIDO/TGM/323/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[luz-y-fuerza-del-centro]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL CIRCUITO DE TRANSFERENCIA DE LA SUBESTACION ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL CIRCUITO DE TRANSFERENCIA DE LA SUBESTACION ELECTRICA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/323/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/323/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/323/09}]","SERVICIO DE MANTENIMIENTO AL CIRCUITO DE TRANSFERENCIA DE LA SUBESTACION ELECTRICA","PEDIDO/TGM/323/09","TALLERES GRÁFICOS DE MÉXICO","2009-03-20T00:00:00.000Z","PEDIDO/TGM/323/09","ocds-0ud2q6-PEDIDO/TGM/323/09","17466.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17466.3","PEDIDO/TGM/323/09"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1431/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1431/08-PEDIDO/TGM/1431/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[luz-y-fuerza-del-centro]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMNTACION TEMPORAL DE DOS EQUIPOS DE EMERGENCIA PARA RESPALDO DE ENERGIA ELECTRICA CON CAPACIDAD DE 150 KVA. A PARTIR DE LAS 8:00 HORAS DEL DIA 29 DE JULIO HASTA EL DIA 31 DE JULIO DEL 2008 ERIVADO DE LA IMPRESIÓN DE LOS EXAMENES DE LA CONVOCATORIA NACIONAL DE OTORGAMIENTO DE PLAZAS DEL SERVICIO DOCENTE DE LA SEP","[{id=pot-1620519810584}]","IMPLEMNTACION TEMPORAL DE DOS EQUIPOS DE EMERGENCIA PARA RESPALDO DE ENERGIA ELECTRICA CON CAPACIDAD DE 150 KVA. A PARTIR DE LAS 8:00 HORAS DEL DIA 29 DE JULIO HASTA EL DIA 31 DE JULIO DEL 2008 ERIVADO DE LA IMPRESIÓN DE LOS EXAMENES DE LA CONVOCATORIA NACIONAL DE OTORGAMIENTO DE PLAZAS DEL SERVICIO DOCENTE DE LA SEP","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1431/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1431/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1431/08}]","IMPLEMNTACION TEMPORAL DE DOS EQUIPOS DE EMERGENCIA PARA RESPALDO DE ENERGIA ELECTRICA CON CAPACIDAD DE 150 KVA. A PARTIR DE LAS 8:00 HORAS DEL DIA 29 DE JULIO HASTA EL DIA 31 DE JULIO DEL 2008 ERIVADO DE LA IMPRESIÓN DE LOS EXAMENES DE LA CONVOCATORIA NACIONAL DE OTORGAMIENTO DE PLAZAS DEL SERVICIO DOCENTE DE LA SEP","PEDIDO/TGM/1431/08","TALLERES GRÁFICOS DE MÉXICO","2008-07-31T00:00:00.000Z","PEDIDO/TGM/1431/08","ocds-0ud2q6-PEDIDO/TGM/1431/08","49656.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49656.83","PEDIDO/TGM/1431/08"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-013]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-013-SOL-SG-013","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE DICIEMBRE DE 2007","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE DICIEMBRE DE 2007","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-013}]","PAGO POR SERVICIO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE DICIEMBRE DE 2007","SOL-SG-013","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-01-18T00:00:00.000Z","SOL-SG-013","ocds-0ud2q6-SOL-SG-013","37209.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37209.9","SOL-SG-013"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-151-1]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-151-1-SOL-SG-151-1","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE ENRGIA ELECTRICA CORRESPONDIENTE AL MESD E ABRIL/08 (OF. CENTRALES)","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE ENRGIA ELECTRICA CORRESPONDIENTE AL MESD E ABRIL/08 (OF. CENTRALES)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-151-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-151-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-151-1}]","PAGO POR SERVICIO DE ENRGIA ELECTRICA CORRESPONDIENTE AL MESD E ABRIL/08 (OF. CENTRALES)","SOL-SG-151-1","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-23T00:00:00.000Z","SOL-SG-151-1","ocds-0ud2q6-SOL-SG-151-1","45123.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45123.24","SOL-SG-151-1"
