"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA EN DINAMICA DE CONSTRUCCION Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=179/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EN DINAMICA DE CONSTRUCCION Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=comercializadora-en-dinamica-de-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-05-179/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[comercializadora-en-dinamica-de-construccion-y-maquinaria-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BAJADA DE AGUA PLUVIAL A BASE DE TUBO PVC, SANITARIO DE 4"" INCLUYE CONEXIONES Y DEMOLICIONES DE FIRME EXISTENTE PARA CONEXION A REGISTRO","[{id=compranet3-1620530467436}]","17001","BAJADA DE AGUA PLUVIAL A BASE DE TUBO PVC, SANITARIO DE 4"" INCLUYE CONEXIONES Y DEMOLICIONES DE FIRME EXISTENTE PARA CONEXION A REGISTRO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","179/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=179/2005&vv_provsino=0}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","179/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-05","ocds-0ud2q6-00017001-015-05","642441.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DINAMICA DE CONSTRUCCION Y MAQUINARIA, S.A. DE C.V., id=comercializadora-en-dinamica-de-construccion-y-maquinaria-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642441.15","179/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-05-305/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","305/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","305/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-05","ocds-0ud2q6-00017001-015-05","1.760486926E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.760486926E7","305/2005"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ROSSELL INGENIERIA EN SISTEMAS TELEFONICOS Y ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/040/2006 C&vv_provsino=0]","[{roles=supplier, name=ROSSELL INGENIERIA EN SISTEMAS TELEFONICOS Y ELECTRICOS, S.A. DE C.V., details={type=company}, id=rossell-ingenieria-en-sistemas-telefonicos-y-electricos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-06-3/040/2006 C","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[rossell-ingenieria-en-sistemas-telefonicos-y-electricos-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/040/2006 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/040/2006 C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/040/2006 C&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","3/040/2006 C","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-06","ocds-0ud2q6-00017001-015-06","39130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSELL INGENIERIA EN SISTEMAS TELEFONICOS Y ELECTRICOS, S.A. DE C.V., id=rossell-ingenieria-en-sistemas-telefonicos-y-electricos-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39130.43","3/040/2006 C"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GILMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GILMEX, S.A. DE C.V., details={type=company}, id=gilmex-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADQ/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[gilmex-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","12341.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILMEX, S.A. DE C.V., id=gilmex-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12341.97","PGR/PADQ/2007"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROMOTORA AERONAUTICA Y AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADG/082/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMOTORA AERONAUTICA Y AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=promotora-aeronautica-y-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADG/082/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[promotora-aeronautica-y-automotriz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADG/082/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADG/082/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADG/082/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADG/082/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","215971.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AERONAUTICA Y AUTOMOTRIZ S.A. DE C.V., id=promotora-aeronautica-y-automotriz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215971.22","PGR/PADG/082/2007"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[WALTER JUVENCIO MARTINEZ ALVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADG/083/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WALTER JUVENCIO MARTINEZ ALVES, details={type=person}, id=walter-juvencio-martinez-alves}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADG/083/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[walter-juvencio-martinez-alves]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADG/083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADG/083/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADG/083/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADG/083/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","63562.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALTER JUVENCIO MARTINEZ ALVES, id=walter-juvencio-martinez-alves}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63562.73","PGR/PADG/083/2007"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AIRCRAFT SUPPLIERS & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/075/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AIRCRAFT SUPPLIERS & CO., details={type=company}, id=aircraft-suppliers-&-co}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADQ/075/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aircraft-suppliers-&-co]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/075/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/075/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/075/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/075/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","113949.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS & CO., id=aircraft-suppliers-&-co}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113949.45","PGR/PADQ/075/2007"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LUZ MARIA CASTAÑEDA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/076/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUZ MARIA CASTAÑEDA JUAREZ, details={type=person}, id=luz-maria-castaneda-juarez}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADQ/076/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[luz-maria-castaneda-juarez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/076/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/076/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/076/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/076/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","63555.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA CASTAÑEDA JUAREZ, id=luz-maria-castaneda-juarez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63555.73","PGR/PADQ/076/2007"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/078/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADQ/078/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servicio-integral-aeronautico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/078/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/078/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/078/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","35988.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35988.5","PGR/PADQ/078/2007"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASESORIA IN AVIACION SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/079/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA IN AVIACION SALES, S.A. DE C.V., details={type=company}, id=asesoria-in-aviacion-sales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADQ/079/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[asesoria-in-aviacion-sales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/079/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/079/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/079/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/079/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","102327.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA IN AVIACION SALES, S.A. DE C.V., id=asesoria-in-aviacion-sales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102327.4","PGR/PADQ/079/2007"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/081/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-015-07-PGR/PADQ/081/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aviaindustrial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/081/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/081/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/081/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE CONSUMIBLES, PARTES Y COMPONENTES AEREOS DE ALA FIJA Y ALA ROTATIVA","PGR/PADQ/081/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-07","ocds-0ud2q6-00017001-015-07","69716.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69716.48","PGR/PADQ/081/2007"
