"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-07-29T17:35:00.000Z","2013-09-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282787]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N10-2013-390228","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[cesar-antonio-prados-caraveo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-08-27T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","390228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282787}]","Adquisición laminas","390228","true","Mixta","Pemex-Exploración y Producción","2015-05-04T00:00:00.000Z","422315","ocds-0ud2q6-LA-018T4L004-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.01972802E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01972802E7","390228",
"2019-01-24T01:17:24.000Z",,"2015-02-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507016]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N3-2015-698611","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro de ropa de trabajo para la subdirección de producción región Sur, paquete 3.","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro de ropa de trabajo para la subdirección de producción región Sur, paquete 3.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","698611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507016}]","Suministro ropa de trabajo para la subdirección de producción Región Sur. Paq. 3","698611","true","Electrónica","Pemex-Exploración y Producción","2016-02-29T00:00:00.000Z","749873","ocds-0ud2q6-SA-018T4L004-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5440188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5440188","698611","19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z","2012-05-11T16:51:00.000Z","2012-06-22T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[JASG CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112093]","[{address={countryName=México}, roles=supplier, name=JASG CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jasg-corporativo}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N12-2012-139625","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[jasg-corporativo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-06-05T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de contenedores de basura para la Region Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de contenedores de basura para la Region Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","139625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112093}]","Adquisicion de contenedores de basura para la Region Sur","139625","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","178506","ocds-0ud2q6-LA-018T4L004-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3944207","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JASG CORPORATIVO, id=jasg-corporativo}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3944207","139625",
"2019-01-24T01:18:06.000Z",,"2013-05-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567079]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N3-2013-354861","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de calzado de protección para el personal de la Región Sur, paquete 1.","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de calzado de protección para el personal de la Región Sur, paquete 1.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","354861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567079}]","Adquisición de calzado de protección, paquete 1","354861","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","344796","ocds-0ud2q6-SA-018T4L004-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3874634","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3874634","354861","10.Calzado 2012"
"2019-11-08T17:40:02.000Z","2012-02-13T16:46:00.000Z","2012-03-26T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86889]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N2-2012-450204","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-dicasan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-03-01T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de articulos y productos de aseo para la Region Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de articulos y productos de aseo para la Region Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","450204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86889}]","ADQUISICION DE ARTICULOS Y PRODUCTOS DE ASEO PARA LA REGION SUR","450204","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","138161","ocds-0ud2q6-IA-018T4L004-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","450204",
"2019-01-24T01:18:06.000Z","2013-09-25T17:50:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Fridmay, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305871]","[{address={countryName=México}, roles=supplier, name=Fridmay, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I12-2013-452045","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[fridmay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-10-14T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de computo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de computo para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","452045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305871}]","Consumibles de computo","452045","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","459726","ocds-0ud2q6-IA-018T4L004-I12-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2677500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Fridmay, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2677500","452045",
"2019-01-24T01:18:06.000Z",,"2013-05-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567223]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N2-2013-354582","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de calzado de protección para el personal de la Región Sur, paquete 2.","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de calzado de protección para el personal de la Región Sur, paquete 2.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","354582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567223}]","Adquisición de calzado de protección, paquete 2","354582","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","344097","ocds-0ud2q6-SA-018T4L004-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2671889","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2671889","354582","10.Calzado 2012"
"2019-01-24T01:17:46.000Z","2014-07-25T17:50:00.000Z","2014-09-17T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429567]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N4-2014-616632","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-08-15T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","ADQUISICION DE PROMOCIONALES DE SEGURIDAD EN APOYO A LAS CAMPAÑAS Y A LA IMPLANTACION DEL SSPA EN EL ACTIVO DE PRODUCCIÓN MACUSPANA-MUSPAC","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","ADQUISICION DE PROMOCIONALES DE SEGURIDAD EN APOYO A LAS CAMPAÑAS Y A LA IMPLANTACION DEL SSPA EN EL ACTIVO DE PRODUCCIÓN MACUSPANA-MUSPAC","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","616632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429567}]","ADQUISICIÓN DE PROMOCIONALES DE SEGURIDAD EN APOYO A LAS CAMPAÑAS Y A LA IMPLANT","616632","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","640960","ocds-0ud2q6-IA-018T4L004-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2660000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2660000","616632",
"2019-11-08T17:40:02.000Z","2012-10-08T16:00:00.000Z","2012-11-20T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Prados Caraveo Cesar antonio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168339]","[{address={countryName=México}, roles=supplier, name=Prados Caraveo Cesar antonio, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=prados-caraveo-cesar-antonio}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N17-2012-264671","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[prados-caraveo-cesar-antonio]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-10-25T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","264671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168339}]","Adquisición de laminas de fibro-cemento para los Activos de Producción de la Reg","264671","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","260835","ocds-0ud2q6-IA-018T4L004-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2593520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Prados Caraveo Cesar antonio, id=prados-caraveo-cesar-antonio}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2593520","264671",
"2019-01-24T01:17:46.000Z","2013-11-28T08:24:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Distribuidora y Comercializadora DICASAN, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337303]","[{address={countryName=México}, roles=supplier, name=Distribuidora y Comercializadora DICASAN, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N15-2013-458684","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-dicasan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-10T12:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de articulos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de articulos y productos de aseo para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","458684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337303}]","Productos de aseo","458684","true","Presencial","Pemex-Exploración y Producción","2014-04-18T00:00:00.000Z","503332","ocds-0ud2q6-IA-018T4L004-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2558000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Distribuidora y Comercializadora DICASAN, S.A. de C.V., id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2558000","458684",
"2019-11-08T17:40:02.000Z","2012-05-29T16:22:00.000Z","2012-07-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[INDUSTRIAS Y SERVICIOS JAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120448]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS Y SERVICIOS JAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrias-y-servicios-jac-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I15-2012-144387","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[industrias-y-servicios-jac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-06-14T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de hornos de microondas y conservadores de alimentos para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de hornos de microondas y conservadores de alimentos para los Activos de Producción de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","144387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120448}]","Adquisición de hornos de microondas y conservadores de alimentos para los Activo","144387","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","187930","ocds-0ud2q6-IA-018T4L004-I15-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INDUSTRIAS Y SERVICIOS JAC, S.A. DE C.V., id=industrias-y-servicios-jac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100000","144387",
