"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432880&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","20125.89","MXN","Delegación Baja California","BC-1909-PLA 37099-3432880","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3432880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432880&pr=2010}]","Baja California","3432880","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3432880","ocds-0ud2q6-BC-1909-PLA 37099","[Emergentes]","20125.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20125.89","3432880"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411632&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13891.77","MXN","Delegación Baja California","BC-1617-PLA 22952-3411632","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3411632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411632&pr=2009}]","Baja California","3411632","Instituto Mexicano del Seguro Social","2009-10-13T00:00:00.000Z","3411632","ocds-0ud2q6-BC-1617-PLA 22952","[Emergentes]","13891.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13891.77","3411632"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378468&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16157.98","MXN","Delegación Baja California","BC-125-14122-3378468","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3378468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378468&pr=2009}]","Baja California","3378468","Instituto Mexicano del Seguro Social","2009-01-29T00:00:00.000Z","3378468","ocds-0ud2q6-BC-125-14122","[Emergentes]","16157.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16157.98","3378468"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421961&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15671.8","MXN","Delegación Baja California","BC-175-14432-3421961","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421961&pr=2009}]","Baja California","3421961","Instituto Mexicano del Seguro Social","2009-02-09T00:00:00.000Z","3421961","ocds-0ud2q6-BC-175-14432","[Emergentes]","15671.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15671.8","3421961"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421246&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15960.12","MXN","Delegación Baja California","BC-1740-PLA 24701-3421246","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421246&pr=2009}]","Baja California","3421246","Instituto Mexicano del Seguro Social","2009-10-26T00:00:00.000Z","3421246","ocds-0ud2q6-BC-1740-PLA 24701","[Emergentes]","15960.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15960.12","3421246"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421438&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12698.49","MXN","Delegación Baja California","BC-1741-PLA 24928-3421438","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421438&pr=2009}]","Baja California","3421438","Instituto Mexicano del Seguro Social","2009-11-04T00:00:00.000Z","3421438","ocds-0ud2q6-BC-1741-PLA 24928","[Emergentes]","12698.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12698.49","3421438"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423047&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14319.36","MXN","Delegación Baja California","BC-1764-25259-3423047","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3423047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423047&pr=2009}]","Baja California","3423047","Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3423047","ocds-0ud2q6-BC-1764-25259","[Emergentes]","14319.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14319.36","3423047"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421059&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","9013.56","MXN","Delegación Baja California","BC-1735-PLA 36495-3421059","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421059&pr=2010}]","Baja California","3421059","Instituto Mexicano del Seguro Social","2010-09-08T00:00:00.000Z","3421059","ocds-0ud2q6-BC-1735-PLA 36495","[Emergentes]","9013.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9013.56","3421059"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406441&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17737.64","MXN","Delegación Baja California","BC-1555-PLA 33930-3406441","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3406441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406441&pr=2010}]","Baja California","3406441","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","3406441","ocds-0ud2q6-BC-1555-PLA 33930","[Emergentes]","17737.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17737.64","3406441"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427613&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","21068.04","MXN","Delegación Baja California","BC-1828-PLA 36843-3427613","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3427613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427613&pr=2010}]","Baja California","3427613","Instituto Mexicano del Seguro Social","2010-09-22T00:00:00.000Z","3427613","ocds-0ud2q6-BC-1828-PLA 36843","[Emergentes]","21068.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21068.04","3427613"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3425445&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","1701.85","MXN","Delegación Baja California","BC-1802-PLA 36842-3425445","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3425445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3425445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3425445&pr=2010}]","Baja California","3425445","Instituto Mexicano del Seguro Social","2010-09-10T00:00:00.000Z","3425445","ocds-0ud2q6-BC-1802-PLA 36842","[Emergentes]","1701.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1701.85","3425445"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504550&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13379.65","MXN","Delegación Baja California","BC-344-16875-3504550","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3504550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504550&pr=2009}]","Baja California","3504550","Instituto Mexicano del Seguro Social","2009-03-13T00:00:00.000Z","3504550","ocds-0ud2q6-BC-344-16875","[Emergentes]","13379.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13379.65","3504550"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3629745&pr=2010]",,"[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","37390.68","MXN","Delegación Baja California","BC-951-139008-3629745","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3629745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3629745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3629745&pr=2010}]","Baja California","3629745","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3629745","ocds-0ud2q6-BC-951-139008","[Emergentes]","37390.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37390.68","3629745"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631736&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14478.07","MXN","Delegación Baja California","BC-966-PLA 31620-3631736","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3631736","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631736, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631736&pr=2010}]","Baja California","3631736","Instituto Mexicano del Seguro Social","2010-05-26T00:00:00.000Z","3631736","ocds-0ud2q6-BC-966-PLA 31620","[Emergentes]","14478.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14478.07","3631736"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603806&pr=2010]",,"[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","43335","MXN","Delegación Baja California","BC-782-131621-3603806","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3603806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603806&pr=2010}]","Baja California","3603806","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","3603806","ocds-0ud2q6-BC-782-131621","[Emergentes]","43335","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43335","3603806"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609233&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12683.57","MXN","Delegación Baja California","BC-813-19506-3609233","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3609233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609233&pr=2009}]","Baja California","3609233","Instituto Mexicano del Seguro Social","2009-06-10T00:00:00.000Z","3609233","ocds-0ud2q6-BC-813-19506","[Emergentes]","12683.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12683.57","3609233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568182&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","47657.25","MXN","Delegación Baja California","BC-596-129127-3568182","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3568182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568182&pr=2010}]","Baja California","3568182","Instituto Mexicano del Seguro Social","2010-09-14T00:00:00.000Z","3568182","ocds-0ud2q6-BC-596-129127","[Emergentes]","47657.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47657.25","3568182"
