"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-01-15T14:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354042]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N4-2014-468324","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-01-23T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Junta Exp. 1 P/Ducto gases CTG Constitucion","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Junta Exp. 1 P/Ducto gases CTG Constitucion","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","468324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354042}]","Junta Expansión No.1 P/Ducto Gases CTG Constitución","468324","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","534542","ocds-0ud2q6-IA-018TOQ065-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1490000","468324",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-11T13:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[EQUIPOS ESPECIALES DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362870]","[{identifier={legalName=EQUIPOS ESPECIALES DE SEGURIDAD SA DE CV, scheme=RUPC, id=55004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ESPECIALES DE SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-especiales-de-seguridad-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N41-2014-498728","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[equipos-especiales-de-seguridad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","SISTEMA ALARMA DETECCION INCENDIOS","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","SISTEMA ALARMA DETECCION INCENDIOS","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","498728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362870}]","Instalación de Sistema de alarma de detección de Incendios CDEAOA","498728","true","Electrónica","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","547491","ocds-0ud2q6-IA-018TOQ065-N41-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","680000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ESPECIALES DE SEGURIDAD SA DE CV, id=equipos-especiales-de-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","680000","498728",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-06T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512149]","[{address={countryName=México}, roles=supplier, name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N41-2015-695957","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[guaycan-quimicos-y-petroliferos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-16T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Disposición Final de R.P. (líquidos) C.D.E. Gral. Agustín Olachea Avilés","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Disposición Final de R.P. (líquidos) C.D.E. Gral. Agustín Olachea Avilés","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","695957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512149}]","Disposición Final de R.P. (líquidos) C.D.E. Gral. Agustín Olachea Avilés","695957","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","758544","ocds-0ud2q6-IA-018TOQ065-N41-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1760000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1760000","695957",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-06T15:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512333]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N42-2015-695954","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[asesoria-y-servicios-analiticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-16T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Análisis Físicoquímicos de las descargas de la C.D.E. Gral. Agustín Olachea A.","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Análisis Físicoquímicos de las descargas de la C.D.E. Gral. Agustín Olachea A.","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","695954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512333}]","Análisis Físicoquímicos de las descargas de la C.D.E. Gral. Agustín Olachea A.","695954","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","758767","ocds-0ud2q6-IA-018TOQ065-N42-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","581200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","581200","695954",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T11:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513197]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N46-2015-698176","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[asesoria-y-servicios-analiticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Medicion de PST en Unidades C.D.E. Gral. Agustin Olachea Aviles","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Medicion de PST en Unidades C.D.E. Gral. Agustin Olachea Aviles","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","698176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513197}]","Medicion de PST en Unidades C.D.E. Gral. Agustin Olachea Aviles","698176","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","760086","ocds-0ud2q6-IA-018TOQ065-N46-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","836600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","836600","698176",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-01T12:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145389]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N5-2012-171753","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-17T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","valvulas de compuerta y de acero al carbon","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","valvulas de compuerta y de acero al carbon","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","171753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145389}]","valvulas de compuerta y de acero al carbon","171753","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","233333","ocds-0ud2q6-IA-018TOQ065-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344220","171753",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-16T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354429]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N5-2014-467995","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-01-24T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. EVAP. EFEC 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. EVAP. EFEC 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","467995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354429}]","Mantto. a Evaporadora efecto 2 C.C.I. Gral. Agustin Olachea","467995","true","Electrónica","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","535045","ocds-0ud2q6-IA-018TOQ065-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","467995",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T13:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513369]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N50-2015-726104","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-18T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ANALIZADOR DE VIBRACIONES 2140A2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ANALIZADOR DE VIBRACIONES 2140A2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513369}]","Analizador Vibraciones 214A2 Monit/Diag. CCI. Vizcanino","726104","true","Electrónica","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","760306","ocds-0ud2q6-IA-018TOQ065-N50-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","94990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94990","726104",,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149046]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N53-2012-239199","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-22T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INSPECCION Y PRUEBA A CIGÜEÑAL C.C.I. VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INSPECCION Y PRUEBA A CIGÜEÑAL C.C.I. VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","239199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149046}]","Inspección y Prueba a Cigüeñal","239199","true","Electrónica","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","238365","ocds-0ud2q6-IA-018TOQ065-N53-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","247900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247900","239199",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-11T09:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513514]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N54-2015-698195","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-19T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Fabricacion de Gabinetes DCS CCI. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Fabricacion de Gabinetes DCS CCI. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","698195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513514}]","Fabricacion de Gabinetes DCS CCI. Vizcaino","698195","true","Electrónica","Comisión Federal de Electricidad","2015-03-04T00:00:00.000Z","760480","ocds-0ud2q6-IA-018TOQ065-N54-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","698195",,,,,,
"2019-01-24T01:18:06.000Z","2013-03-26T13:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MARTHA ALICIA GRIEGO DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236659]","[{address={countryName=México}, roles=supplier, name=MARTHA ALICIA GRIEGO DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-alicia-griego-duarte}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N55-2013-317953","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[martha-alicia-griego-duarte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-04-08T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","BARRERA DE CONTENCION DE HIDROCARBUROS","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","BARRERA DE CONTENCION DE HIDROCARBUROS","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","317953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236659}]","Barrera de Contención de Hidrocarburos CCIGAOA","317953","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","365834","ocds-0ud2q6-IA-018TOQ065-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1798500.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA ALICIA GRIEGO DUARTE, id=martha-alicia-griego-duarte}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1798500.06","317953",,,,,,
