"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-102&p_CveDep=16101&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-036-04-SGA-FS-TAB-04-SR-102","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Suministro de Vales de Gasolina para la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de Suministro de Vales de Gasolina para la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-SR-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-SR-102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-102&p_CveDep=16101&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Servicio de Suministro de Vales de Gasolina para la Gerencia Estatal Tabasco","SGA-FS-TAB-04-SR-102","COMISIÓN NACIONAL DEL AGUA","16101003-036-04","ocds-0ud2q6-16101003-036-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SGA-FS-TAB-04-SR-102"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-101&p_CveDep=16101&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-035-04-SGA-FS-TAB-04-SR-101","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Compra de Boletos de Avion, para pasajes aéreos y otros servicios, incluyendo la mensajeria para entrega de los boletos, con cobertura nacional e internacional, de la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de Compra de Boletos de Avion, para pasajes aéreos y otros servicios, incluyendo la mensajeria para entrega de los boletos, con cobertura nacional e internacional, de la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-SR-101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-SR-101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-101&p_CveDep=16101&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Servicio de Compra de Boletos de Avion, para pasajes aéreos y otros servicios, incluyendo la mensajeria para entrega de los boletos, con cobertura nacional e internacional, de la Gerencia Estatal Tabasco","SGA-FS-TAB-04-SR-101","COMISIÓN NACIONAL DEL AGUA","16101003-035-04","ocds-0ud2q6-16101003-035-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SGA-FS-TAB-04-SR-101"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSTABDL09SR-006A&p_CveDep=16101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-009-08-DAOCFSTABDL09SR-006A","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de Vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAOCFSTABDL09SR-006A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAOCFSTABDL09SR-006A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSTABDL09SR-006A&p_CveDep=16101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco","DAOCFSTABDL09SR-006A","COMISIÓN NACIONAL DEL AGUA","16101003-009-08","ocds-0ud2q6-16101003-009-08","1436400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1436400","DAOCFSTABDL09SR-006A"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[JOSE OCTAVIO ROBLES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-005&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE OCTAVIO ROBLES LOPEZ, details={type=person}, id=jose-octavio-robles-lopez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-002-05-SGA-FS-CHS-05-SR-005","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[jose-octavio-robles-lopez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo del Parque Vehicular de la Gerencia Regional Frontera Sur en Tuxtla Gutiýrrez, Chiapas","[{id=compranet3-1620530467436}]","16101003","Servicio de Mantenimiento Preventivo y Correctivo del Parque Vehicular de la Gerencia Regional Frontera Sur en Tuxtla Gutiýrrez, Chiapas","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-SR-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-SR-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-005&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo del Parque Vehicular de la Gerencia Regional Frontera Sur en Tuxtla Gutiýrrez, Chiapas","SGA-FS-CHS-05-SR-005","COMISIÓN NACIONAL DEL AGUA","16101003-002-05","ocds-0ud2q6-16101003-002-05","1403739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE OCTAVIO ROBLES LOPEZ, id=jose-octavio-robles-lopez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403739","SGA-FS-CHS-05-SR-005"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[FRENOS Y EMBRAGUES DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-024&p_CveDep=16101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRENOS Y EMBRAGUES DE CHIAPAS, S.A. DE C.V., details={type=company}, id=frenos-y-embragues-de-chiapas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-009-04-SGA-FS-CHS-04-SR-024","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[frenos-y-embragues-de-chiapas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio Preventivo y Correctivo del Parque Vehícular de la Gerencia Regional Frontera Sur, en Tuxtla Gutiérrez, Chiapas.","[{id=compranet3-1620530467436}]","16101003","Servicio Preventivo y Correctivo del Parque Vehícular de la Gerencia Regional Frontera Sur, en Tuxtla Gutiérrez, Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-SR-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-SR-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-024&p_CveDep=16101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio Preventivo y Correctivo del Parque Vehícular de la Gerencia Regional Frontera Sur, en Tuxtla Gutiérrez, Chiapas.","SGA-FS-CHS-04-SR-024","COMISIÓN NACIONAL DEL AGUA","16101003-009-04","ocds-0ud2q6-16101003-009-04","1395389","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRENOS Y EMBRAGUES DE CHIAPAS, S.A. DE C.V., id=frenos-y-embragues-de-chiapas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1395389","SGA-FS-CHS-04-SR-024"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[FRENOS Y EMBRAGUES DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSCHS09SR-009&p_CveDep=16101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRENOS Y EMBRAGUES DE CHIAPAS, S.A. DE C.V., details={type=company}, id=frenos-y-embragues-de-chiapas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-010-08-DAOCFSCHS09SR-009","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[frenos-y-embragues-de-chiapas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular del Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco.","[{id=compranet3-1620530467436}]","16101003","Servicio de mantenimiento preventivo y correctivo al parque vehicular del Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAOCFSCHS09SR-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAOCFSCHS09SR-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSCHS09SR-009&p_CveDep=16101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular del Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco.","DAOCFSCHS09SR-009","COMISIÓN NACIONAL DEL AGUA","16101003-010-08","ocds-0ud2q6-16101003-010-08","1391000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRENOS Y EMBRAGUES DE CHIAPAS, S.A. DE C.V., id=frenos-y-embragues-de-chiapas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391000","DAOCFSCHS09SR-009"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[AUTOS Y CAMIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-069&p_CveDep=16101&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS Y CAMIONES S.A. DE C.V., details={type=company}, id=autos-y-camiones-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-024-04-SGA-FS-CHS-04-AQ-069","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[autos-y-camiones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de 3 Camiones Volteo, 2 Remolques y 1 Camioneta doble cabina 4 x 4, tipo Pick-up. Gerencia Regional Frontera Sur, Chiapas","[{id=compranet3-1620530467436}]","16101003","Adquisición de 3 Camiones Volteo, 2 Remolques y 1 Camioneta doble cabina 4 x 4, tipo Pick-up. Gerencia Regional Frontera Sur, Chiapas","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-AQ-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-AQ-069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-069&p_CveDep=16101&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Adquisición de 3 Camiones Volteo, 2 Remolques y 1 Camioneta doble cabina 4 x 4, tipo Pick-up. Gerencia Regional Frontera Sur, Chiapas","SGA-FS-CHS-04-AQ-069","COMISIÓN NACIONAL DEL AGUA","16101003-024-04","ocds-0ud2q6-16101003-024-04","1296521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS Y CAMIONES S.A. DE C.V., id=autos-y-camiones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296521.73","SGA-FS-CHS-04-AQ-069"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[JUAN CARLOS GARCIA CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TAB-07-SR-024&p_CveDep=16101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN CARLOS GARCIA CASTELLANOS, details={type=person}, id=juan-carlos-garcia-castellanos}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-005-07-TAB-07-SR-024","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[juan-carlos-garcia-castellanos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular del Organismo de Cuenca Frontera Sur","[{id=compranet3-1620530467436}]","16101003","Servicio de mantenimiento preventivo y correctivo al parque vehicular del Organismo de Cuenca Frontera Sur","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","TAB-07-SR-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TAB-07-SR-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TAB-07-SR-024&p_CveDep=16101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular del Organismo de Cuenca Frontera Sur","TAB-07-SR-024","COMISIÓN NACIONAL DEL AGUA","16101003-005-07","ocds-0ud2q6-16101003-005-07","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS GARCIA CASTELLANOS, id=juan-carlos-garcia-castellanos}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","TAB-07-SR-024"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-026-05-SGA-FS-CHS-05-SR-097","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Limpieza de Oficinas de la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Servicio de Limpieza de Oficinas de la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-SR-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-SR-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza de Oficinas de la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-05-SR-097","COMISIÓN NACIONAL DEL AGUA","16101003-026-05","ocds-0ud2q6-16101003-026-05","1047600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047600","SGA-FS-CHS-05-SR-097"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-096&p_CveDep=16101&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-031-04-SGA-FS-CHS-04-SR-096","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Limpieza de inmuebles","[{id=compranet3-1620530467436}]","16101003","Limpieza de inmuebles","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-SR-096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-SR-096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-096&p_CveDep=16101&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Limpieza de inmuebles","SGA-FS-CHS-04-SR-096","COMISIÓN NACIONAL DEL AGUA","16101003-031-04","ocds-0ud2q6-16101003-031-04","1047600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047600","SGA-FS-CHS-04-SR-096"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSCHS09-SR-005A&p_CveDep=16101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-008-08-DAOCFSCHS09-SR-005A","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Contrataciýn de los Servicios de Limpieza para el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco","[{id=compranet3-1620530467436}]","16101003","Contrataciýn de los Servicios de Limpieza para el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAOCFSCHS09-SR-005A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAOCFSCHS09-SR-005A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSCHS09-SR-005A&p_CveDep=16101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios de Limpieza para el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco","DAOCFSCHS09-SR-005A","COMISIÓN NACIONAL DEL AGUA","16101003-008-08","ocds-0ud2q6-16101003-008-08","1014000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014000","DAOCFSCHS09-SR-005A"
