"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046833&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-06-424046833","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Obtenciýn y Procesamiento de Registros Geofýsicosen los Pozos Petroleros del Activo Burgos y otros de la Divisiýn Norte"" (048/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Obtenciýn y Procesamiento de Registros Geofýsicosen los Pozos Petroleros del Activo Burgos y otros de la Divisiýn Norte"" (048/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046833&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","""Trabajos de Obtenciýn y Procesamiento de Registros Geofýsicosen los Pozos Petroleros del Activo Burgos y otros de la Divisiýn Norte"" (048/06-TOUSPC-P)","424046833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-06","ocds-0ud2q6-18575051-037-06","7.232930593E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.232930593E8","424046833"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HOT-HED OIL TOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047845&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOT-HED OIL TOOL, S.A. DE C.V., details={type=company}, id=hot-hed-oil-tool-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-07-424047845","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[hot-hed-oil-tool-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos con herramientas de Molienda y Pesca en Pozos Petroleros de PEP en la Regiýn Norte"" (048/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos con herramientas de Molienda y Pesca en Pozos Petroleros de PEP en la Regiýn Norte"" (048/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047845&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","""Trabajos con herramientas de Molienda y Pesca en Pozos Petroleros de PEP en la Regiýn Norte"" (048/07-TOUSPC-P)","424047845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-07","ocds-0ud2q6-18575051-037-07","7.589285597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOT-HED OIL TOOL, S.A. DE C.V., id=hot-hed-oil-tool-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.589285597E7","424047845"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028004&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-08-424028004","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Hidrolavadoras para la Unidad Operativa de Perforacion Veracruz"" (040/08-TCESPSC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Hidrolavadoras para la Unidad Operativa de Perforacion Veracruz"" (040/08-TCESPSC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028004&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","""Suministro de Hidrolavadoras para la Unidad Operativa de Perforacion Veracruz"" (040/08-TCESPSC-P)","424028004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-08","ocds-0ud2q6-18575051-037-08","96447.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96447.15","424028004"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042853&vv_provsino=0]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-038-02-414042853","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio integral de herramientas de molienda,pesca,accesorios y conexiones superficiales de control","[{id=compranet3-1620530467436}]","18575051","Servicio integral de herramientas de molienda,pesca,accesorios y conexiones superficiales de control","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414042853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414042853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042853&vv_provsino=0}]","""Servicio integral de limpieza a componentes estructurales, unidades y accesorios de equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos que operan en la Región Norte"" (018/02-NCESPS-P)","414042853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-02","ocds-0ud2q6-18575051-038-02","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","414042853"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECNOFLUIDOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCESPSP-030/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOFLUIDOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=tecnofluidos-del-golfo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-038-02-NCESPSP-030/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tecnofluidos-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio integral de limpieza a componentes estructurales, unidades y accesorios de equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos que operan en la Región Norte"" (018/02-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio integral de limpieza a componentes estructurales, unidades y accesorios de equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos que operan en la Región Norte"" (018/02-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NCESPSP-030/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NCESPSP-030/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCESPSP-030/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","""Servicio integral de limpieza a componentes estructurales, unidades y accesorios de equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos que operan en la Región Norte"" (018/02-NCESPS-P)","NCESPSP-030/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-02","ocds-0ud2q6-18575051-038-02","11709200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOFLUIDOS DEL GOLFO, S.A. DE C.V., id=tecnofluidos-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11709200","NCESPSP-030/02-P"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335021&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-038-03-4120335021","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335021&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","4120335021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-03","ocds-0ud2q6-18575051-038-03","1375403.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375403.17","4120335021"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[APEXX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APEXX DE MEXICO, S.A. DE C.V., details={type=company}, id=apexx-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-038-03-4120335022","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[apexx-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","4120335022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-03","ocds-0ud2q6-18575051-038-03","1406875.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEXX DE MEXICO, S.A. DE C.V., id=apexx-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406875.5","4120335022"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[EUROMEX INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335023&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROMEX INDUSTRIAL S.A. DE C.V., details={type=company}, id=euromex-industrial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-038-03-4120335023","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[euromex-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335023&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","""Suministro de controles swacos, bomba para operar preventores y unión giratoria para la Unidad Operativa de Perforación Veracruz"" (040/03-TSFSPS-P)","4120335023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-03","ocds-0ud2q6-18575051-038-03","1458064.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROMEX INDUSTRIAL S.A. DE C.V., id=euromex-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458064.93","4120335023"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120341007&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO, details={type=company}, id=muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio}]","Nacional","MXN","Oficina de Adquisiciones","18575051-038-04-4120341007","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","ADQUISICION DE FRIGOBARES Y DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA UNIDAD OPERATIVA POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575051","ADQUISICION DE FRIGOBARES Y DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA UNIDAD OPERATIVA POZA RICA-ALTAMIRA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120341007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120341007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120341007&vv_provsino=0}]","""Adquisición de silo presurizado para la Unidad Operativa Veracruz"" (033/04-NSFSPC-P).","4120341007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-04","ocds-0ud2q6-18575051-038-04","8880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO, id=muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8880","4120341007"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MHEBOSAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120342006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MHEBOSAP S.A. DE C.V., details={type=company}, id=mhebosap-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-038-04-4120342006","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mhebosap-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisición de silo presurizado para la Unidad Operativa Veracruz"" (033/04-NSFSPC-P).","[{id=compranet3-1620530467436}]","18575051","""Adquisición de silo presurizado para la Unidad Operativa Veracruz"" (033/04-NSFSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120342006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120342006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120342006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","""Adquisición de silo presurizado para la Unidad Operativa Veracruz"" (033/04-NSFSPC-P).","4120342006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-04","ocds-0ud2q6-18575051-038-04","1996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHEBOSAP S.A. DE C.V., id=mhebosap-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996000","4120342006"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120344010&vv_provsino=0]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-038-05-4120344010","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTICULOS DE LIMPIEZA PARA LOS DEPARTAMENTOS DE MANTENIMIENTO Y EQUIPOS DE PERFORACION A POZOS DE LA UNIDAD OPERATIVA BURGOS","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE ARTICULOS DE LIMPIEZA PARA LOS DEPARTAMENTOS DE MANTENIMIENTO Y EQUIPOS DE PERFORACION A POZOS DE LA UNIDAD OPERATIVA BURGOS","limited","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120344010&vv_provsino=0}]","SUMINISTRO DE ARTICULOS DE LIMPIEZA PARA LOS DEPARTAMENTOS DE MANTENIMIENTO Y EQUIPOS DE PERFORACION A POZOS DE LA UNIDAD OPERATIVA BURGOS","4120344010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-038-05","ocds-0ud2q6-18575051-038-05","209701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209701","4120344010"
