"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700295353&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-09-700295353","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","RELEVADOR DE SOBRECORRIENTE DIRECCIONAL","[{id=compranet3-1620530467436}]","18164034","RELEVADOR DE SOBRECORRIENTE DIRECCIONAL","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700295353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700295353&vv_provsino=0}]","Postes de Concreto y Torres de Acero","700295353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-09","ocds-0ud2q6-18164034-014-09","2306713.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306713.72","700295353"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306668&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-09-700306668","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto y Torres de Acero","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto y Torres de Acero","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700306668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306668&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Postes de Concreto y Torres de Acero","700306668","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-09","ocds-0ud2q6-18164034-014-09","2948564.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2948564.36","700306668"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURAS PROCOIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307188&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS PROCOIN S.A. DE C.V., details={type=company}, id=manufacturas-procoin-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-09-700307188","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto y Torres de Acero","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto y Torres de Acero","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700307188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307188&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Postes de Concreto y Torres de Acero","700307188","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-09","ocds-0ud2q6-18164034-014-09","4056600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS PROCOIN S.A. DE C.V., id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4056600","700307188"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRO TABLEROS DE CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307193&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRO TABLEROS DE CONTROL S.A. DE C.V., details={type=company}, id=electro-tableros-de-control-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-09-700307193","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electro-tableros-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto y Torres de Acero","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto y Torres de Acero","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700307193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307193&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Postes de Concreto y Torres de Acero","700307193","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-09","ocds-0ud2q6-18164034-014-09","515470.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO TABLEROS DE CONTROL S.A. DE C.V., id=electro-tableros-de-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515470.8","700307193"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307285&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=estructuras-y-postes-electricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-09-700307285","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[estructuras-y-postes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de Concreto y Torres de Acero","[{id=compranet3-1620530467436}]","18164034","Postes de Concreto y Torres de Acero","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700307285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307285&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Postes de Concreto y Torres de Acero","700307285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-09","ocds-0ud2q6-18164034-014-09","1542400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., id=estructuras-y-postes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1542400","700307285"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321340&vv_provsino=0]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, details={type=company}, id=cia-nacional-de-herrajes-electricos}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-10-700321340","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herraje","[{id=compranet3-1620530467436}]","18164034","Herraje","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700321340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321340&vv_provsino=0}]","Cuchillas","700321340","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-10","ocds-0ud2q6-18164034-014-10","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, id=cia-nacional-de-herrajes-electricos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","700321340"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339238&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-10-700339238","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164034","Cuchillas","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700339238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339238&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Cuchillas","700339238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-10","ocds-0ud2q6-18164034-014-10","693200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693200","700339238"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339275&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-10-700339275","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164034","Cuchillas","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700339275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339275&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Cuchillas","700339275","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-10","ocds-0ud2q6-18164034-014-10","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","700339275"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339282&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-10-700339282","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164034","Cuchillas","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700339282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339282&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Cuchillas","700339282","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-10","ocds-0ud2q6-18164034-014-10","450225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450225","700339282"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700054320&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-015-02-700054320","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CORTACIRCUITO","[{id=compranet3-1620530467436}]","18164034","CORTACIRCUITO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700054320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700054320&vv_provsino=0}]","TRANSFORMADORES DE DISTRIBUCION","700054320","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-015-02","ocds-0ud2q6-18164034-015-02","1137464.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1137464.8","700054320"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049475&p_CveDep=18164&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-015-02-700049475","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700049475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049475&p_CveDep=18164&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700049475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-015-02","ocds-0ud2q6-18164034-015-02","2479140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479140","700049475"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049477&p_CveDep=18164&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-015-02-700049477","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700049477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049477&p_CveDep=18164&p_CveUni=034&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700049477","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-015-02","ocds-0ud2q6-18164034-015-02","244375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244375","700049477"
"2021-05-09T03:21:07.000Z","2003-03-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-29T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075712&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-015-03-700075712","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-garcia-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18164034","Luminaria","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700075712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075712&vv_provsino=0}]","Transformadores de Distribución","700075712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-015-03","ocds-0ud2q6-18164034-015-03","192500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192500","700075712"
