"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2019-09-11T10:42:05.000Z","2018-12-26T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598743]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E19-2018-1981803","[contract]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH en Curva a bachilleres","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Activo","PH en Curva a bachilleres","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981803","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598743}]","Chihuahua","PH en Curva a bachilleres","1981803",,"Presencial","Presidencia Municipal de Ocampo",,"2019-12-31T00:00:00.000Z","1835554","ocds-0ud2q6-LO-808051941-E19-2018","false","[{}]","02. Licitación Pública LOPSRM","5934649.53","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5934649.53","1981803","active","Construcción de 4,047.02 m2 de pavimento hidráulico en Curva a bachilleres en la localidad de Cajurichi del municipio de Ocampo, Chih.",,"Construcción de 4,047.02 m2 de pavimento hidráulico en Curva a bachilleres en la localidad de Cajurichi del municipio de Ocampo, Chih.","","2018-12-13T17:26:00.000Z","2018-12-28T00:00:00.000Z","2018-12-26T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834808]","[{address={countryName=México}, roles=supplier, name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E2-2016-1054398","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","LDE 34KV","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","LDE 34KV","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1054398","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834808}]","Chihuahua","LDE 34KV","1054398","true","Presencial","Presidencia Municipal de Ocampo",,"2016-10-01T00:00:00.000Z","1025924","ocds-0ud2q6-LO-808051941-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","8132801.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8132801.62","1054398","active",,,,,"2016-04-05T07:39:00.000Z","2016-04-18T00:00:00.000Z","2016-04-17T14:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-12-26T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598744]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E20-2018-1981805","[contract]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH en calle principal de La casita","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Activo","PH en calle principal de La casita","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981805","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598744}]","Chihuahua","PH en calle principal de La casita","1981805",,"Presencial","Presidencia Municipal de Ocampo",,"2019-12-31T00:00:00.000Z","1835561","ocds-0ud2q6-LO-808051941-E20-2018","false","[{}]","02. Licitación Pública LOPSRM","5517314.2","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5517314.2","1981805","active","Construcción de 3,948.65m2 de pavimento hidráulico en calle principal de La casita en la localidad de La casita del municipio de Ocampo, Chih.",,"Construcción de 3,948.65m2 de pavimento hidráulico en calle principal de La casita en la localidad de La casita del municipio de Ocampo, Chih.","","2018-12-13T17:27:00.000Z","2018-12-28T00:00:00.000Z","2018-12-26T14:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-12-26T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598746]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E21-2018-1981806","[contract]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH y PV en calle principal de Basogachi","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Activo","PH y PV en calle principal de Basogachi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981806","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598746}]","Chihuahua","PH y PV en calle principal de Basogachi","1981806",,"Presencial","Presidencia Municipal de Ocampo",,"2019-12-31T00:00:00.000Z","1835571","ocds-0ud2q6-LO-808051941-E21-2018","false","[{}]","02. Licitación Pública LOPSRM","9335293.68","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9335293.68","1981806","active","Construcción de 3,619.87m2 de pavimento hidráulico y 236.25m2 de puente vehicular en calle principal de Basogachi del municipio de Ocampo, Chih.",,"Construcción de 3,619.87m2 de pavimento hidráulico y 236.25m2 de puente vehicular en calle principal de Basogachi del municipio de Ocampo, Chih.","","2018-12-13T17:29:00.000Z","2018-12-28T00:00:00.000Z","2018-12-26T15:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-12-26T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598751]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E22-2018-1981807","[contract]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","RAP y un pozo en la localidad de Basaseachi","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Activo","RAP y un pozo en la localidad de Basaseachi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981807","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598751}]","Chihuahua","RAP y un pozo en la localidad de Basaseachi","1981807",,"Presencial","Presidencia Municipal de Ocampo",,"2019-12-31T00:00:00.000Z","1835578","ocds-0ud2q6-LO-808051941-E22-2018","false","[{}]","02. Licitación Pública LOPSRM","1.263887373E7","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.263887373E7","1981807","active","Construcción de 10,553.17 ml de red de agua potable y un pozo en la localidad de Basaseachi del municipio de Ocampo, Chih.",,"Construcción de 10,553.17 ml de red de agua potable y un pozo en la localidad de Basaseachi del municipio de Ocampo, Chih.","","2018-12-13T17:35:00.000Z","2018-12-28T00:00:00.000Z","2018-12-26T16:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-12-26T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598753]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E23-2018-1981808","[contract]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH en Calle principal de Yepachic","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Activo","PH en Calle principal de Yepachic","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981808","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598753}]","Chihuahua","PH en Calle principal de Yepachic","1981808",,"Presencial","Presidencia Municipal de Ocampo",,"2019-12-31T00:00:00.000Z","1835581","ocds-0ud2q6-LO-808051941-E23-2018","false","[{}]","02. Licitación Pública LOPSRM","6726337.75","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6726337.75","1981808","active","Construcción de 4,320.00 m2 de pavimento hidráulico en Calle principal de Yepachic, en la localidad de Yepachic del municipio de Temosachic, Chih.",,"Construcción de 4,320.00 m2 de pavimento hidráulico en Calle principal de Yepachic, en la localidad de Yepachic del municipio de Temosachic, Chih.","","2018-12-13T17:37:00.000Z","2018-12-28T00:00:00.000Z","2018-12-26T17:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834809]","[{address={countryName=México}, roles=supplier, name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E3-2016-1054400","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","LRDE Jesús del Monte","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","LRDE Jesús del Monte","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1054400","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834809}]","Chihuahua","LRDE Jesús del Monte","1054400","true","Presencial","Presidencia Municipal de Ocampo",,"2016-10-01T00:00:00.000Z","1025926","ocds-0ud2q6-LO-808051941-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1.099033412E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.099033412E7","1054400","active",,,,,"2016-04-05T07:41:00.000Z","2016-04-18T00:00:00.000Z","2016-04-17T15:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-22T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453626]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E3-2018-1812172","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH Calle a la primaria Huevachi","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","PH Calle a la primaria Huevachi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1812172","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453626}]","Chihuahua","PH Calle a la primaria Huevachi","1812172",,"Presencial","Presidencia Municipal de Ocampo","15R000","2019-01-01T00:00:00.000Z","1678596","ocds-0ud2q6-LO-808051941-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","5698047.72","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5698047.72","1812172","active","Construcción de 3937.83 m2 de pavimento hidráulico en Calle a la primaria en la localidad de Huevachi, municipio de Ocampo, Chih.",,"Construcción de 3937.83 m2 de pavimento hidráulico en Calle a la primaria en la localidad de Huevachi, municipio de Ocampo, Chih.","","2018-05-08T09:19:00.000Z","2018-05-21T00:00:00.000Z","2018-05-19T14:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834811]","[{address={countryName=México}, roles=supplier, name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E4-2016-1054401","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","CRRDAP Cajurichi","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","CRRDAP Cajurichi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1054401","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834811}]","Chihuahua","CRRDAP Cajurichi","1054401","true","Presencial","Presidencia Municipal de Ocampo",,"2016-10-01T00:00:00.000Z","1025927","ocds-0ud2q6-LO-808051941-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","5295666.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5295666.86","1054401","active",,,,,"2016-04-05T07:42:00.000Z","2016-04-18T00:00:00.000Z","2016-04-17T16:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-22T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453627]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E4-2018-1812174","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH calle principal de Yoquivo","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","PH calle principal de Yoquivo","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1812174","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453627}]","Chihuahua","PH calle principal de Yoquivo","1812174",,"Presencial","Presidencia Municipal de Ocampo","15R000","2019-01-01T00:00:00.000Z","1678597","ocds-0ud2q6-LO-808051941-E4-2018","false","[{}]","02. Licitación Pública LOPSRM","4505107.47","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4505107.47","1812174","active","Construcción de 2,605.44 m2 de pavimento hidráulico en la calle principal en la localidad de Yoquivo, Municipio de Ocampo.",,"Construcción de 2,605.44 m2 de pavimento hidráulico en la calle principal en la localidad de Yoquivo, Municipio de Ocampo.","","2018-05-08T09:20:00.000Z","2018-05-21T00:00:00.000Z","2018-05-19T15:00:00.000Z"
