"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-26T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758231]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N80-2015-944564","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[multidicona-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","944564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758231}]","ADQUISICION DE MATERIAL DE LIMPIEZA","944564","true","Presencial","Servicio de Administración Tributaria","2016-01-01T00:00:00.000Z","959391","ocds-0ud2q6-SA-006E00034-N80-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63449.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63449.3","944564"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARGARITA OCHOA SAUCEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574917]","[{address={countryName=México}, roles=supplier, name=MARGARITA OCHOA SAUCEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-ochoa-sauceda}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N81-2014-610730","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[margarita-ochoa-sauceda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUM. Y APLICACIÓN DE PINTURA EDIFICIO ADMINISTRATIVO Y MOD. ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUM. Y APLICACIÓN DE PINTURA EDIFICIO ADMINISTRATIVO Y MOD. ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","610730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574917}]","SUM. Y APLICACIÓN DE PINTURA EDIFICIO ADMINISTRATIVO Y MOD. ADUANA DE NOGALES","610730","true","Presencial","Servicio de Administración Tributaria","2014-07-22T00:00:00.000Z","681442","ocds-0ud2q6-SA-006E00034-N81-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARGARITA OCHOA SAUCEDA, id=margarita-ochoa-sauceda}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176355","610730"
"2019-01-24T01:17:24.000Z","2015-11-27T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758386]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N81-2015-944576","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[multidicona-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","944576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758386}]","ADQUISICION DE MATERIAL DE OFICINA","944576","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","959396","ocds-0ud2q6-SA-006E00034-N81-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72709","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72709","944576"
"2019-01-24T01:17:24.000Z","2015-11-27T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758809]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N82-2015-944580","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS INMUEBLES DE LA LOCALIDAD DE NOGALES, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO DE LOS INMUEBLES DE LA LOCALIDAD DE NOGALES, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","944580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758809}]","SERVICIO DE MANTENIMIENTO DE LOS INMUEBLES DE LA LOCALIDAD DE NOGALES, SONORA","944580","true","Presencial","Servicio de Administración Tributaria","2016-01-01T00:00:00.000Z","959399","ocds-0ud2q6-SA-006E00034-N82-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1086667.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1086667.4","944580"
"2019-01-24T01:17:46.000Z","2014-09-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577876]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N83-2014-615891","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA EL ALMACEN DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA EL ALMACEN DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","615891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577876}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA EL ALMACEN DE NOGALES","615891","true","Presencial","Servicio de Administración Tributaria","2014-09-24T00:00:00.000Z","687072","ocds-0ud2q6-SA-006E00034-N83-2014","false","[{amount={amount=170519.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146999.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146999.68","615891"
"2019-01-24T01:17:46.000Z","2014-09-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581390]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N84-2014-619539","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","LEVANTAMIENTO DE MURO DE BLOQUE EN EL AREA DEL CERYS Y ALJ EN NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","LEVANTAMIENTO DE MURO DE BLOQUE EN EL AREA DEL CERYS Y ALJ EN NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","619539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581390}]","LEVANTAMIENTO DE MURO DE BLOQUE EN EL AREA DEL CERYS Y ALJ EN NOGALES","619539","true","Presencial","Servicio de Administración Tributaria","2014-09-26T00:00:00.000Z","690466","ocds-0ud2q6-SA-006E00034-N84-2014","false","[{amount={amount=99899.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86120.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86120.2","619539"
"2019-01-24T01:17:46.000Z","2014-09-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580847]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N86-2014-624397","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO A LA ALIMENTACIÓN DEL TRANSFORMADOR PRINCIPAL DEL CENTRO HACENDARIO DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO A LA ALIMENTACIÓN DEL TRANSFORMADOR PRINCIPAL DEL CENTRO HACENDARIO DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","624397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580847}]","MANTENIMIENTO A LA ALIMENTACIÓN DEL TRANSFORMADOR PRINCIPAL DEL CENTRO HACENDARI","624397","true","Presencial","Servicio de Administración Tributaria","2014-09-25T00:00:00.000Z","695253","ocds-0ud2q6-SA-006E00034-N86-2014","false","[{amount={amount=115736.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115736.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115736.58","624397"
"2019-01-24T01:17:46.000Z","2014-09-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578676]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N87-2014-624471","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE RACKS PARA CARGA TIPO SELECTIVO PARA EL ALMACEN DE NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE RACKS PARA CARGA TIPO SELECTIVO PARA EL ALMACEN DE NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","624471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578676}]","SUMINISTRO E INSTALACIÓN DE RACKS PARA CARGA TIPO SELECTIVO PARA EL ALMACEN DE N","624471","true","Presencial","Servicio de Administración Tributaria","2014-09-24T00:00:00.000Z","695304","ocds-0ud2q6-SA-006E00034-N87-2014","false","[{amount={amount=132000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","624471"
"2019-01-24T01:17:46.000Z","2014-09-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARGARITA OCHOA SAUCEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588456]","[{address={countryName=México}, roles=supplier, name=MARGARITA OCHOA SAUCEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-ochoa-sauceda}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N88-2014-624485","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[margarita-ochoa-sauceda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MALLA CICLONICA EN EL PATIO FISCAL DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE MALLA CICLONICA EN EL PATIO FISCAL DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","624485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588456}]","SUMINISTRO E INSTALACIÓN DE MALLA CICLONICA EN EL PATIO FISCAL DE NOGALES","624485","true","Presencial","Servicio de Administración Tributaria","2014-09-24T00:00:00.000Z","695312","ocds-0ud2q6-SA-006E00034-N88-2014","false","[{amount={amount=127925, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARGARITA OCHOA SAUCEDA, id=margarita-ochoa-sauceda}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127925","624485"
"2019-01-24T01:17:46.000Z","2014-09-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582089]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N89-2014-624502","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE CONEXIONES ELECTRICAS PROVISIONALES PARA OFICINAS DEL CERYS Y ALJ EN NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE CONEXIONES ELECTRICAS PROVISIONALES PARA OFICINAS DEL CERYS Y ALJ EN NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","624502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582089}]","SERVICIO DE CONEXIONES ELECTRICAS PROVISIONALES PARA OFICINAS DEL CERYS Y ALJ EN","624502","true","Presencial","Servicio de Administración Tributaria","2014-09-24T00:00:00.000Z","695329","ocds-0ud2q6-SA-006E00034-N89-2014","false","[{amount={amount=38407.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38407.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38407.2","624502"
