"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-05T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2002-11-05T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[REHABILIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=183&vv_provsino=0]","[{roles=supplier, name=REHABILIMAX, S.A. DE C.V., details={type=company}, id=rehabilimax-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-069-02-183","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[rehabilimax-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Silla ruedas","[{id=compranet3-1620530467436}]","12002","Silla ruedas","limited","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=183&vv_provsino=0}]","Silla ruedas","183","SECRETARÍA DE SALUD","00012002-069-02","ocds-0ud2q6-00012002-069-02","361200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILIMAX, S.A. DE C.V., id=rehabilimax-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361200","183"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[BIOMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=135&vv_provsino=0]","[{roles=supplier, name=BIOMET, S.A. DE C.V., details={type=company}, id=biomet-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-032-02-135","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[biomet-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","ENDOPROTESIS NO CONVENCIONAL PARA SUSTITUCIÓN DE 1/3 PROXIMAL DE CADERA","[{id=compranet3-1620530467436}]","12002","ENDOPROTESIS NO CONVENCIONAL PARA SUSTITUCIÓN DE 1/3 PROXIMAL DE CADERA","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=135&vv_provsino=0}]","ENDOPROTESIS NO CONVENCIONAL PARA SUSTITUCIÓN DE 1/3 PROXIMAL DE CADERA","135","SECRETARÍA DE SALUD","00012002-032-02","ocds-0ud2q6-00012002-032-02","360385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMET, S.A. DE C.V., id=biomet-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360385","135"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ORTH-O-TECH Y/O CRUZ GARCIA JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=131&vv_provsino=0]","[{roles=supplier, name=ORTH-O-TECH Y/O CRUZ GARCIA JOSE, details={type=company}, id=orth-o-tech-yo-cruz-garcia-jose}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-089-02-131","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[orth-o-tech-yo-cruz-garcia-jose]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","APARATO CORTO A EXTREMIDAD PELVICA","[{id=compranet3-1620530467436}]","12002","APARATO CORTO A EXTREMIDAD PELVICA","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=131&vv_provsino=0}]","APARATO CORTO A EXTREMIDAD PELVICA","131","SECRETARÍA DE SALUD","00012002-089-02","ocds-0ud2q6-00012002-089-02","356720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTH-O-TECH Y/O CRUZ GARCIA JOSE, id=orth-o-tech-yo-cruz-garcia-jose}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356720","131"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=54&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-022-04-54","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[diseno-y-desarrollo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Oclusor","[{id=compranet3-1620530467436}]","12002","Oclusor","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=54&vv_provsino=0}]","Oclusor","54","SECRETARÍA DE SALUD","00012002-022-04","ocds-0ud2q6-00012002-022-04","339250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339250","54"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[REHABILIMAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=229&p_CveDep=00012&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REHABILIMAX S.A. DE C.V., details={type=company}, id=rehabilimax-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-001-07-229","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[rehabilimax-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Licitaciýn Publica Nacional para la adquisiciýn de """"sillas de ruedas, sillas de baýo, bastones, andaderas, camas y colchones""","[{id=compranet3-1620530467436}]","12002","Licitaciýn Publica Nacional para la adquisiciýn de """"sillas de ruedas, sillas de baýo, bastones, andaderas, camas y colchones""","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=229&p_CveDep=00012&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional para la adquisiciýn de """"sillas de ruedas, sillas de baýo, bastones, andaderas, camas y colchones""","229","SECRETARÍA DE SALUD","00012002-001-07","ocds-0ud2q6-00012002-001-07","333960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILIMAX S.A. DE C.V., id=rehabilimax-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333960","229"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[BRUCE MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=48&vv_provsino=0]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-021-04-48","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[bruce-medica-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Injerto tubular (colágena de bovino)","[{id=compranet3-1620530467436}]","12002","Injerto tubular (colágena de bovino)","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=48&vv_provsino=0}]","Injerto tubular (colágena de bovino)","48","SECRETARÍA DE SALUD","00012002-021-04","ocds-0ud2q6-00012002-021-04","327382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUCE MEDICA INTERNACIONAL, S.A. DE C.V., id=bruce-medica-internacional-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327382","48"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=127&vv_provsino=0]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-030-02-127","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","PROTESIS TOTAL DE CADERA CEMENTADA TIPO CHARNLEY DE DEPUY CON DOS VASTAGOS FEMORALES","[{id=compranet3-1620530467436}]","12002","PROTESIS TOTAL DE CADERA CEMENTADA TIPO CHARNLEY DE DEPUY CON DOS VASTAGOS FEMORALES","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=127&vv_provsino=0}]","PROTESIS TOTAL DE CADERA CEMENTADA TIPO CHARNLEY DE DEPUY CON DOS VASTAGOS FEMORALES","127","SECRETARÍA DE SALUD","00012002-030-02","ocds-0ud2q6-00012002-030-02","323924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323924","127"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-149&p_CveDep=00012&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","Internacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-005-05-F-149","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[acceso-y-seguridad-total-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Equipo Informýtico y Sistema Automatizado de Asistencia","[{id=compranet3-1620530467436}]","12002","Equipo Informýtico y Sistema Automatizado de Asistencia","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","F-149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F-149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-149&p_CveDep=00012&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Informýtico y Sistema Automatizado de Asistencia","F-149","SECRETARÍA DE SALUD","00012002-005-05","ocds-0ud2q6-00012002-005-05","323900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., id=acceso-y-seguridad-total-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323900","F-149"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ROBERTO FABRONI MEXICANA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=34&vv_provsino=0]","[{roles=supplier, name=ROBERTO FABRONI MEXICANA S.A. C.V., details={type=company}, id=roberto-fabroni-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-017-04-34","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[roberto-fabroni-mexicana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","12002","Prótesis","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=34&vv_provsino=0}]","Prótesis","34","SECRETARÍA DE SALUD","00012002-017-04","ocds-0ud2q6-00012002-017-04","314000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO FABRONI MEXICANA S.A. C.V., id=roberto-fabroni-mexicana-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314000","34"
"2021-05-09T03:21:07.000Z","2005-04-13T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-13T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ARMANDO VEGA PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45&vv_provsino=0]","[{roles=supplier, name=ARMANDO VEGA PARRA, details={type=person}, id=armando-vega-parra}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-007-05-45","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[armando-vega-parra]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Cemento para uso quirúrgico (líquido)","[{id=compranet3-1620530467436}]","12002","Cemento para uso quirúrgico (líquido)","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45&vv_provsino=0}]","Cemento para uso quirúrgico (líquido)","45","SECRETARÍA DE SALUD","00012002-007-05","ocds-0ud2q6-00012002-007-05","306571.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO VEGA PARRA, id=armando-vega-parra}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306571.5","45"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[REHABILIMAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 338&p_CveDep=00012&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REHABILIMAX S.A. DE C.V., details={type=company}, id=rehabilimax-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-003-06-PEDIDO 338","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[rehabilimax-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","SILLAS DE RUEDAS, BASTONES, ANDADERAS, CAMAS Y LENTES","[{id=compranet3-1620530467436}]","12002","SILLAS DE RUEDAS, BASTONES, ANDADERAS, CAMAS Y LENTES","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","PEDIDO 338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 338&p_CveDep=00012&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SILLAS DE RUEDAS, BASTONES, ANDADERAS, CAMAS Y LENTES","PEDIDO 338","SECRETARÍA DE SALUD","00012002-003-06","ocds-0ud2q6-00012002-003-06","301850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILIMAX S.A. DE C.V., id=rehabilimax-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301850","PEDIDO 338"
