"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-24T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=55&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV, details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-021-06-4150960004","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO INTEGRAL DE MEDICION DE PARAMETROS DE FONDO (PRESION Y TEMPERATURA ) EN TIEMPO REAL MEDIANTE SENSORES PERMANENTES EN LOS POZOS DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575055","SERVICIO INTEGRAL DE MEDICION DE PARAMETROS DE FONDO (PRESION Y TEMPERATURA ) EN TIEMPO REAL MEDIANTE SENSORES PERMANENTES EN LOS POZOS DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=55&NumInv=0021&AnoInv=2006&TipInv=D}]","Suministro e Instalaciýn de esferas antivapores para la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn del Activo Integral Samaria-Luna","4150960004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-021-06","ocds-0ud2q6-18575055-021-06","6.834209871E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV, id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.834209871E7","4150960004"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0019&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Contratos","18575050-019-03-413053849","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MEDICIÓN DE PRODUCCIÓN (AFOROS), PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN PARA POZOS DEL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","MEDICIÓN DE PRODUCCIÓN (AFOROS), PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN PARA POZOS DEL GOLFO DE MÉXICO","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0019&AnoInv=2003&TipInv=D}]","MEDICIÓN DE PRODUCCIÓN (AFOROS), PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN PARA POZOS DEL GOLFO DE MÉXICO","413053849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-03","ocds-0ud2q6-18575050-019-03","6.67177308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.67177308E7","413053849"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-035-06-423027800","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OPERACIONES ESPECIALES CON CABLE ELECTROMECýNICO PARA LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA. (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OPERACIONES ESPECIALES CON CABLE ELECTROMECýNICO PARA LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA. (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE OPERACIONES ESPECIALES CON CABLE ELECTROMECýNICO PARA LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA. (PAQUETE 1)","423027800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-035-06","ocds-0ud2q6-18575050-035-06","6.454546824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.454546824E7","423027800"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411255811&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-013-05-411255811","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicio de mantenimineto mayor y actualizaciýn de herramientas de registros electricos, sistemas maxis explorer MCM-E y maxis completion MCM-C, de unidades de registros electricos y perforacion de...","[{id=compranet3-1620530467436}]","18575069","Servicio de mantenimineto mayor y actualizaciýn de herramientas de registros electricos, sistemas maxis explorer MCM-E y maxis completion MCM-C, de unidades de registros electricos y perforacion de...","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411255811&vv_provsino=0}]","Trabajos de limpieza con herramientas diversas para tuberias de revestimiento para pozos de la Regiýn Sur.","411255811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-013-05","ocds-0ud2q6-18575069-013-05","55135500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55135500","411255811"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4122322004&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-022-02-4122322004","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Contenedor para fuente de LDT, GCS-V","[{id=compranet3-1620530467436}]","18575088","Contenedor para fuente de LDT, GCS-V","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122322004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122322004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4122322004&vv_provsino=0}]","Servicio de mantenimiento y soporte técnico a los servidores Unix de alta disponibilidad y periféricos marca IBM, de la Unidad de Perforación y Mantenimiento de Pozos.","4122322004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-022-02","ocds-0ud2q6-18575088-022-02","4.39955208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.39955208E7","4122322004"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=421227802&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-07-421227802","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicio de transporte, armado, asistencia týcnica de herramientas de fondo y equipo Schlumberger para efectuar registros especiales con unidades de Pemex en pozos de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575069","Servicio de transporte, armado, asistencia týcnica de herramientas de fondo y equipo Schlumberger para efectuar registros especiales con unidades de Pemex en pozos de la Regiýn Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421227802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421227802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=421227802&vv_provsino=0}]","Trabjos de apoyo a la perforacion en pozos exploratorios y de desarroollo operados por la unidad de perforaciýn y mantenimiento de ýozos preferntemente en la Region Sur.","421227802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-07","ocds-0ud2q6-18575069-006-07","33518100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33518100","421227802"
"2021-05-09T03:21:07.000Z","2002-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-16T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Contratos","18575050-004-02-413051836","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413051836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413051836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0004&AnoInv=2002&TipInv=D}]","Perforación de pozo de exploración en mar","413051836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-02","ocds-0ud2q6-18575050-004-02","3.216643178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.216643178E7","413051836"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0045&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-045-02-411252904","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Transporte, armado, asistencia técnica de herramientas de fondo y equipo Schlumberger para efectuar registros especiales con unidades de Pemex en pozos de la Región sur","[{id=compranet3-1620530467436}]","18575069","Transporte, armado, asistencia técnica de herramientas de fondo y equipo Schlumberger para efectuar registros especiales con unidades de Pemex en pozos de la Región sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0045&AnoInv=2002&TipInv=D}]","Servicio de Inspección de Tuberías de Perforación, para los Pozos de la Región Sur.","411252904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-045-02","ocds-0ud2q6-18575069-045-02","2.664339282E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.664339282E7","411252904"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=20&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-004-02-412502804","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575020","Estudios y proyectos","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=20&NumInv=0004&AnoInv=2002&TipInv=D}]","Estudio sísmico marino de reflexión tridimensional mediante un barco especializado con cable remolcado (Streamer) que opere en la Región Marina Noreste, en el Proyecto de Inversión Campeche Oriente, Prospecto kayab 3d","412502804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-004-02","ocds-0ud2q6-18575020-004-02","2.560885112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.560885112E7","412502804"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4122355003&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-022-05-4122355003","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Adquisiciýn de un sistema Maxis MCM-Completion para la toma de registros geofýsicos y equipos de fondo de nueva generaciýn, para operaciones en pozos petroleros terrestres de la Divisiýn Norte.","[{id=compranet3-1620530467436}]","18575088","Adquisiciýn de un sistema Maxis MCM-Completion para la toma de registros geofýsicos y equipos de fondo de nueva generaciýn, para operaciones en pozos petroleros terrestres de la Divisiýn Norte.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122355003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122355003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4122355003&vv_provsino=0}]","""Adquisiciýn de (01) un conjunto de bombas centrýfugas para los diferentes sistemas hidrýulicos de un equipo de perforaciýn de pozos petroleros tipo marino para operar en plataformas fijas"".","4122355003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-022-05","ocds-0ud2q6-18575088-022-05","2.27909481E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.27909481E7","4122355003"
